# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-12;16:16:00;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-12;17:15:56;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-12;18:16:02;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-12;19:16:05;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-12;20:15:57;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-12;21:16:06;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-12;22:16:00;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-12;23:16:00;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;00:16:14;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;01:16:46;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;02:16:26;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;03:16:22;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;04:16:38;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;05:16:42;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;06:16:46;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;07:16:33;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;08:16:48;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;09:16:23;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;10:16:41;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;11:16:37;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;12:16:28;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;13:16:37;2017-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;14:16:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;15:16:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;16:16:42;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;17:16:25;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;18:16:30;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;19:16:15;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;20:16:25;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;21:16:19;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;22:16:22;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-13;23:16:31;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;00:16:20;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;01:16:31;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;02:16:28;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;03:16:24;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;04:16:27;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;05:16:25;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;06:16:31;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;07:16:21;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;08:16:35;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;09:16:28;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;10:16:29;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;11:16:28;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;12:16:23;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;13:16:21;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;14:16:37;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;15:16:33;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;16:16:16;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;17:16:10;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;18:16:07;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;19:16:06;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;20:16:07;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;21:16:12;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;22:16:12;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-14;23:16:07;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;00:16:18;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;01:16:11;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;02:16:07;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;03:16:07;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;04:16:08;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;05:16:11;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;06:16:16;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;07:16:18;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;08:16:22;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;09:16:16;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;10:16:27;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;11:16:24;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;12:16:33;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;13:16:27;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;14:16:27;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;15:16:28;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;16:17:19;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;17:17:42;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;18:17:38;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;19:17:46;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;20:17:28;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;21:17:26;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;22:17:21;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-15;23:17:12;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;00:17:06;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;01:17:39;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;02:17:22;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;03:17:43;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;04:17:09;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;05:16:47;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;06:17:29;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;07:17:44;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;08:17:34;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;09:16:54;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;10:17:04;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;11:17:10;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;12:17:23;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;13:17:29;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;14:16:42;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;15:17:13;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;16:17:29;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-16;18:17:34;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-19;18:17:27;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-19;19:17:39;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-19;20:16:19;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-19;21:17:38;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-19;22:18:06;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-19;23:16:35;2017-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;00:17:56;2017-03-24;2017-04-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;01:18:09;2017-03-24;2017-04-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;02:18:13;2017-03-24;2017-04-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;03:18:12;2017-03-24;2017-04-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;04:18:04;2017-03-24;2017-04-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;05:18:08;2017-03-24;2017-04-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;06:18:03;2017-03-24;2017-04-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;07:18:09;2017-03-24;2017-04-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;08:17:43;2017-03-24;2017-04-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;09:17:32;2017-03-24;2017-04-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;10:17:30;2017-03-24;2017-04-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;12:17:45;2017-03-24;2017-04-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;13:17:38;2017-03-24;2017-04-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;14:17:44;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;15:16:37;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;16:16:46;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;17:16:53;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;18:16:43;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;19:16:43;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;20:16:56;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;21:16:51;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;22:16:50;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-20;23:16:44;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;00:16:45;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;01:16:46;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;02:16:49;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;03:16:43;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;04:16:44;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;05:16:51;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;06:16:47;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;07:16:45;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;08:16:53;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;09:16:55;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;10:16:28;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;11:16:29;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;12:16:19;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;13:16:22;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;14:16:30;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;15:16:20;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;16:16:23;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;17:16:06;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;18:16:08;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;19:16:03;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;20:16:12;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;21:16:09;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;22:16:08;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-21;23:16:06;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;00:16:24;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;01:16:23;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;02:16:11;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;03:16:12;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;04:16:11;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;05:16:12;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;07:16:18;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;08:16:21;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;09:16:15;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;10:16:19;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;11:16:28;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;12:16:24;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;13:16:11;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;14:16:20;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;15:16:20;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;17:16:09;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;18:16:06;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;19:16:09;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;20:16:16;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;21:16:12;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;22:16:20;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-22;23:16:21;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;00:16:22;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;01:16:30;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;02:16:23;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;03:16:13;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;04:16:17;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;05:16:21;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;06:16:13;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;07:16:28;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;08:16:08;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;09:16:28;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;10:16:29;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;11:16:27;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;12:16:29;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;13:16:28;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;14:16:24;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;15:16:20;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;16:16:28;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;17:16:17;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;18:16:17;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;19:16:08;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;20:16:14;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;21:16:32;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;22:16:21;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-23;23:16:12;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;00:16:34;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;01:16:24;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;02:16:25;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;03:16:16;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;04:16:13;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;05:16:12;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;06:16:16;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;07:16:24;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;08:16:31;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;09:16:30;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;10:16:24;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;11:16:28;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;12:16:29;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;13:16:23;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;15:16:52;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;16:16:16;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;17:16:27;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;18:16:20;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;19:16:23;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;20:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;21:16:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;22:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-24;23:16:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;00:16:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;01:16:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;02:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;03:16:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;04:15:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;05:16:27;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;06:16:18;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;07:16:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;08:16:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;09:16:26;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;10:16:27;2017-04-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;11:16:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;12:16:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;13:16:27;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;14:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;15:16:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;16:16:04;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;17:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;18:16:04;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;19:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;20:16:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;21:16:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;22:16:21;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-25;23:16:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;00:16:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;01:16:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;03:16:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;04:16:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;05:16:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;06:16:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;07:16:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;08:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;09:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;10:16:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;11:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;12:16:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;13:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;14:15:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;15:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;16:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;17:15:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;18:15:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;19:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;20:16:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;21:15:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;22:16:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-26;23:16:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;00:16:31;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;01:16:45;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;02:16:28;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;03:16:28;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;04:16:27;2017-04-13;
