# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;02:06:38;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;03:06:44;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;04:06:47;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;05:06:46;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;06:06:45;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;07:06:46;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;08:06:43;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;09:06:43;2017-01-16;2017-01-17
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;10:06:48;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;11:06:41;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;12:06:49;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;13:06:48;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;14:06:36;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;15:06:47;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;16:06:49;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;17:06:50;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;18:06:40;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;19:06:47;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;20:06:47;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;21:06:50;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;22:06:52;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-15;23:06:53;2017-01-17;2017-01-18
94;"Préfecture de Créteil : Plaques automobiles";2017-01-16;10:07:56;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-16;12:08:05;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-16;14:06:54;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-16;15:06:53;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-16;16:06:33;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-16;17:07:08;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-16;18:06:54;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-16;19:06:54;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-16;20:06:52;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-16;21:06:54;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-16;22:06:53;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-16;23:06:51;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;00:06:52;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;01:07:02;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;02:06:57;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;03:06:42;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;04:06:47;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;05:06:54;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;06:06:48;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;07:06:57;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;08:06:58;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;09:06:56;2017-01-18;2017-01-19
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;10:07:11;2017-01-19;2017-01-20
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;11:06:58;2017-01-19;2017-01-20
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;12:06:44;2017-01-19;2017-01-20
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;13:09:49;2017-01-19;2017-01-20
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;14:07:06;2017-01-19;2017-01-20
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;15:07:09;2017-01-19;2017-01-20
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;16:07:12;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;17:07:17;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;18:07:20;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;19:07:10;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;20:07:01;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;21:07:07;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;22:06:58;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-17;23:07:02;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;00:06:59;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;01:07:05;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;02:06:57;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;03:07:06;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;04:07:10;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;05:07:04;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;06:07:01;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;07:07:01;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;08:07:01;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;09:07:04;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;10:07:06;2017-01-19;2017-01-23
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;11:07:17;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;12:07:17;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;13:07:24;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;14:07:13;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;15:07:16;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;16:07:18;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;17:07:22;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;18:07:01;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;19:06:52;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;20:06:52;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;21:07:04;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;22:06:55;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-18;23:06:56;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;00:06:55;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;01:06:45;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;02:06:35;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;03:06:58;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;04:06:54;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;05:06:56;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;06:06:56;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;07:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;08:06:55;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;09:07:12;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;10:06:58;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;11:07:00;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;12:06:48;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;13:06:57;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;14:07:22;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;15:07:36;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;16:07:02;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;17:07:13;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;18:06:54;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;19:07:04;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;20:06:48;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;21:06:49;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;22:07:00;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-19;23:06:58;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;00:06:49;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;01:06:52;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;02:06:54;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;03:06:48;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;04:06:52;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;05:06:55;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;06:06:49;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;07:07:01;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;08:06:50;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;09:06:47;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;10:06:57;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;11:06:59;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;12:06:58;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;13:07:01;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;14:07:03;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;15:07:12;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;16:07:42;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;17:07:08;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;18:07:02;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;19:06:56;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;20:06:55;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;21:07:05;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;22:07:04;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-20;23:06:53;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;00:06:52;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;01:06:49;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;02:06:53;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;03:06:59;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;04:06:58;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;05:06:56;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;06:06:42;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;07:06:54;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;08:06:46;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;09:06:53;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;10:06:56;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;11:06:50;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;12:06:56;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;13:06:50;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;14:06:51;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;15:07:00;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;16:06:54;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;17:06:53;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;18:06:52;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;19:06:52;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;20:06:56;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;21:07:02;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;22:06:56;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-21;23:06:49;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;00:06:43;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;01:06:57;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;02:06:54;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;03:06:47;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;04:06:51;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;05:06:49;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;06:06:52;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;07:06:51;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;08:06:54;2017-01-23;2017-01-24
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;09:06:55;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;10:06:50;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;12:06:40;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;13:06:46;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;14:06:50;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;15:06:41;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;16:06:46;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;17:06:52;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;18:06:52;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;19:06:48;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;20:06:50;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;21:06:43;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;22:06:46;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-22;23:06:45;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;01:06:47;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;02:06:49;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;03:06:51;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;04:06:50;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;05:06:50;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;06:06:36;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;07:06:45;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;08:06:19;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;09:07:01;2017-01-24;2017-01-25
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;10:07:01;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;11:06:59;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;13:06:45;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;14:07:19;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;15:07:00;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;16:07:07;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;17:07:00;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;18:06:57;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;19:07:10;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;20:06:54;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;21:06:59;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;22:06:57;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-23;23:06:44;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;00:06:57;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;01:06:39;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;02:06:53;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;03:06:48;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;04:06:46;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;05:06:57;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;06:06:41;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;07:06:55;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;08:06:46;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;09:07:16;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;10:07:00;2017-01-25;2017-01-26
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;11:07:09;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;12:07:02;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;13:07:02;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;14:07:13;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;15:06:38;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;16:06:46;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;17:06:45;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;18:06:52;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;19:06:52;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;20:06:57;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;22:06:35;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-24;23:06:41;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;00:06:46;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;01:06:46;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;02:06:55;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;03:06:46;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;04:06:44;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;05:06:40;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;06:06:47;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;07:06:48;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;08:06:44;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;09:06:35;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;10:06:42;2017-01-26;2017-01-27
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;11:07:03;2017-01-27;2017-01-30
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;12:06:52;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;13:06:46;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;14:06:43;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;15:06:35;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;16:06:40;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;17:06:32;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;18:06:35;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;19:06:32;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;20:06:33;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;21:06:34;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;22:06:31;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-25;23:06:32;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;00:06:31;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;01:06:37;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;02:06:27;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;03:06:31;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;04:06:34;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;05:06:34;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;06:06:32;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;07:06:27;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;08:06:32;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;09:06:34;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;10:06:40;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;11:06:51;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;12:06:46;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;14:06:50;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;15:06:41;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;16:06:47;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;17:06:47;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-26;18:06:40;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;07:06:47;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;10:07:01;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;11:06:42;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;12:06:39;2017-01-30;2017-01-31
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;13:06:36;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;14:06:49;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;15:07:26;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;16:06:44;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;18:06:48;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;19:06:36;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;20:06:37;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;21:06:35;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;22:06:36;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-27;23:06:33;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;00:06:45;2017-01-31;2017-02-01
