# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-11;23:19:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;00:19:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;01:19:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;02:19:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;03:19:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;04:19:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;05:19:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;06:19:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;07:19:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;08:19:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;09:19:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;10:19:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;11:19:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;12:19:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;13:19:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;14:19:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;15:19:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;16:19:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;17:19:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;18:19:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;19:20:25;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;20:19:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;21:19:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;22:19:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;23:19:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;00:19:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;01:19:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;02:19:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;03:19:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;04:19:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;05:19:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;06:19:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;07:19:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;08:19:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;09:19:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;10:19:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;11:19:31;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;12:20:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;13:19:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;14:19:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;15:19:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;16:19:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;17:19:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;18:19:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;19:19:29;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;20:19:32;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;21:19:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;22:19:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;23:19:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;00:20:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;01:20:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;02:20:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;03:20:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;04:20:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;05:20:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;06:20:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;07:20:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;08:19:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;09:19:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;10:20:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;11:20:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;12:19:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;13:19:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;14:20:29;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;15:19:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;16:20:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;17:19:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;18:20:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;19:20:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;20:19:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;21:19:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;22:19:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;23:19:33;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;00:19:33;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;01:19:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;02:19:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;03:19:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;04:19:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;05:19:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;06:19:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;07:19:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;08:19:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;09:20:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;10:19:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;11:19:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;12:19:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;13:19:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;14:19:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;15:20:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;16:20:19;;
