# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;11:06:36;2017-06-01;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;12:06:26;2017-06-01;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;13:06:31;2017-05-29;2017-06-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;14:06:34;2017-06-01;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;15:06:32;2017-06-01;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;16:06:43;2017-06-01;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;17:06:31;2017-06-01;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;18:06:30;2017-06-01;2017-06-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;19:06:36;2017-06-13;2017-06-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;20:06:30;2017-06-13;2017-06-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;21:06:32;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;22:06:31;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-11;23:06:31;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;00:06:33;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;01:06:29;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;02:06:28;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;03:06:28;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;04:06:31;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;05:06:30;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;06:06:27;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;07:06:28;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;08:06:27;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;09:06:32;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;10:06:33;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;11:06:29;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;12:06:32;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;13:06:32;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;14:06:28;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;15:06:38;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;16:06:37;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;17:06:31;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;18:06:28;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;19:06:31;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;20:06:31;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;21:06:35;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;22:06:33;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-12;23:06:32;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;00:06:40;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;01:06:34;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;02:06:30;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;03:06:31;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;04:06:32;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;05:06:31;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;06:06:29;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;07:06:29;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;08:06:32;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;09:06:31;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;10:06:24;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;11:06:28;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;12:06:30;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;13:06:08;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;14:06:24;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;15:06:28;2017-06-14;2017-06-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;16:06:31;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;17:06:32;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;18:06:23;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;19:06:31;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;20:06:30;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;21:06:22;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;22:06:31;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-13;23:06:31;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;00:06:41;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;01:06:32;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;02:06:30;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;03:06:32;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;04:06:33;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;05:06:30;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;06:06:25;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;07:06:28;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;08:06:29;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;09:06:30;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;10:06:32;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;11:06:28;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;12:06:30;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;13:06:26;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;14:06:29;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;15:06:32;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;16:06:28;2017-06-14;2017-06-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;17:06:30;2017-06-16;2017-06-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;18:06:31;2017-06-16;2017-06-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;19:06:33;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;20:06:19;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;21:06:29;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;22:06:29;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-14;23:06:27;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;00:06:37;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;01:06:29;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;02:06:29;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;03:06:27;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;04:06:34;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;05:06:29;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;06:06:27;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;07:06:25;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;08:06:34;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;09:06:32;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;10:06:32;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;11:06:29;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;12:06:31;2017-06-19;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;13:06:30;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;14:06:34;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;15:06:39;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;16:06:33;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;17:06:31;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;18:06:33;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;19:06:32;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;20:06:33;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;21:07:16;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;22:06:27;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-15;23:12:03;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;00:17:06;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;01:17:13;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;02:06:31;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;03:06:33;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;04:06:33;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;05:06:33;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;07:09:27;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;09:06:29;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;10:06:35;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;11:06:31;2017-06-12;2017-06-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;12:06:30;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;13:06:30;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;14:06:28;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;15:06:44;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;16:06:37;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;17:06:32;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;18:06:33;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;19:06:30;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;20:06:31;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;21:06:30;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;22:06:28;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-16;23:06:28;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;00:06:45;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;01:06:25;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;02:06:30;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;03:06:31;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;04:06:28;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;05:06:28;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;06:06:28;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;07:06:30;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;08:06:31;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;09:06:30;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;10:06:25;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;11:06:37;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;12:06:29;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;13:06:36;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;14:06:40;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;15:06:34;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;16:06:34;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;17:06:34;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;18:06:35;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;19:06:35;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;20:06:35;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;21:06:34;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;22:06:38;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-17;23:06:34;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;00:06:44;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;01:06:33;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;02:06:32;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;03:06:32;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;04:06:35;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;05:06:27;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;06:06:33;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;07:06:32;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;08:06:35;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;09:06:30;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;10:06:35;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;11:06:34;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;12:06:34;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;13:06:33;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;14:06:43;2017-06-20;2017-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;15:06:32;2017-06-21;2017-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;16:06:39;2017-06-21;2017-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;17:06:32;2017-06-21;2017-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;18:06:31;2017-06-21;2017-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;19:06:28;2017-06-21;2017-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;20:06:32;2017-06-21;2017-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;21:06:28;2017-06-21;2017-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;22:06:33;2017-06-21;2017-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-18;23:06:29;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;00:06:46;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;01:06:33;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;02:06:30;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;03:06:34;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;04:06:28;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;05:06:30;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;06:06:30;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;07:07:26;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;08:06:30;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;09:06:35;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;10:07:29;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;11:06:31;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;12:06:33;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;13:06:30;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;14:06:32;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;15:06:32;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;16:06:34;2017-06-23;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;17:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;18:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;19:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;20:06:33;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;21:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;22:06:32;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-19;23:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;00:06:39;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;01:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;02:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;03:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;04:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;05:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;06:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;07:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;08:07:04;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;09:06:27;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;10:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;11:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;12:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;13:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;14:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;15:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;16:06:27;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;17:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;18:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;19:06:32;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;20:06:33;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;21:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;22:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-20;23:14:52;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;00:24:46;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;01:07:36;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;02:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;03:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;04:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;05:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;06:06:25;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;07:08:34;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;08:10:35;2017-06-26;2017-06-27
