# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-28;17:22:41;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-28;19:20:51;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-28;21:20:19;2021-04-30;2021-07-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-28;23:20:11;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-29;01:19:37;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-29;03:19:52;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-29;05:19:34;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-29;07:19:57;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-29;09:23:23;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-29;11:20:21;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-29;13:23:01;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-29;15:20:38;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-29;17:21:14;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-29;19:21:08;2021-07-08;2021-07-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-29;21:19:39;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-29;23:19:47;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-30;01:19:43;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-30;03:19:22;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-30;05:19:29;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-30;07:19:56;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-30;09:21:35;2021-07-12;2021-07-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-30;11:22:27;2021-07-13;2021-07-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-30;13:21:13;2021-07-13;2021-07-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-30;15:19:56;2021-07-13;2021-07-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-30;17:21:30;2021-07-15;2021-07-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-30;19:20:06;2021-06-21;2021-07-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-30;21:19:32;2021-07-15;2021-07-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-04-30;23:19:13;2021-07-15;2021-07-16
