# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2017-09-14;11:05:51;2017-10-30;2017-10-31
85;"Renouvellement de titre de séjour";2017-09-14;12:05:43;2017-10-30;2017-10-31
85;"Renouvellement de titre de séjour";2017-09-14;13:05:33;2017-10-30;2017-10-31
85;"Renouvellement de titre de séjour";2017-09-14;14:06:12;2017-11-02;2017-11-06
85;"Renouvellement de titre de séjour";2017-09-14;15:05:52;2017-11-02;2017-11-06
85;"Renouvellement de titre de séjour";2017-09-14;16:06:04;2017-11-02;2017-11-06
85;"Renouvellement de titre de séjour";2017-09-14;17:05:44;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-14;18:05:59;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-14;19:05:54;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-14;20:05:46;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-14;21:05:44;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-14;22:05:52;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-14;23:05:43;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;00:05:51;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;01:05:56;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;02:05:50;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;03:05:53;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;04:05:46;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;05:05:46;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;06:05:54;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;07:05:38;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;08:05:43;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;09:05:34;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;10:05:56;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;11:05:50;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;12:06:15;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;13:05:48;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;14:06:00;2017-11-06;2017-11-07
85;"Renouvellement de titre de séjour";2017-09-15;15:06:16;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-15;16:05:49;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-15;17:05:49;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-15;18:06:16;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-15;19:05:52;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-15;21:05:55;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-15;22:05:35;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-15;23:05:42;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;00:05:44;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;01:05:42;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;02:05:39;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;03:05:39;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;04:05:42;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;05:05:45;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;06:05:45;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;07:05:49;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;08:05:51;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;09:05:48;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;10:05:48;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;11:05:45;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;12:05:44;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;13:05:38;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;14:05:54;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;15:05:39;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;16:05:37;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;17:05:40;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;18:05:43;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;19:05:36;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;20:05:35;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;21:05:49;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;22:05:42;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-16;23:05:49;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;00:05:52;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;01:05:59;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;02:05:52;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;03:05:48;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;04:05:48;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;05:05:50;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;06:05:49;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;07:05:50;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;08:05:50;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;09:05:54;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;10:05:47;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;11:05:54;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;12:06:06;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;13:05:51;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;14:06:03;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;15:05:52;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;16:05:43;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;17:05:50;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;18:05:43;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;19:05:49;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;20:05:43;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;21:05:38;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;22:05:31;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-17;23:05:30;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-18;00:18:07;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-18;01:05:51;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-18;02:05:53;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-18;03:05:52;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-18;04:05:48;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-18;05:05:48;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-18;06:05:54;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-18;07:05:51;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-18;08:05:51;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-18;09:05:47;2017-11-07;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-18;10:05:58;2017-09-27;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-18;11:05:56;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-18;12:06:08;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-18;13:05:58;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-18;14:06:04;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-18;15:05:48;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-18;16:05:47;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-18;17:05:53;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-18;18:05:42;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-18;19:05:32;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-18;20:05:35;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-18;21:05:47;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-18;22:05:32;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-18;23:05:38;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;00:05:41;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;01:05:51;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;02:05:37;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;03:05:39;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;04:05:43;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;05:05:44;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;06:05:39;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;07:05:34;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;08:05:35;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;09:05:48;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;10:05:54;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;11:05:44;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;12:05:39;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;13:05:35;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;14:06:23;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;15:05:53;2017-11-08;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-19;16:06:00;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-19;17:05:55;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-19;18:05:58;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-19;19:05:59;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-19;20:05:40;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-19;21:06:08;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-19;22:06:01;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-19;23:05:54;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-20;00:05:50;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-20;01:05:57;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-20;02:05:56;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-20;03:05:44;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-20;04:05:50;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-20;05:05:53;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-20;06:05:51;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-20;07:05:55;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-20;08:05:56;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-20;09:05:56;2017-10-03;2017-11-08
85;"Renouvellement de titre de séjour";2017-09-20;10:06:23;2017-10-03;2017-11-09
85;"Renouvellement de titre de séjour";2017-09-20;11:05:58;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-20;12:05:56;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-20;13:05:57;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-20;14:05:59;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-20;15:05:58;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-20;17:05:58;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-20;18:05:51;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-20;19:05:40;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-20;20:05:57;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-20;21:05:49;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-20;22:05:51;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-20;23:05:42;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;00:05:56;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;01:05:54;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;02:05:48;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;03:05:40;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;04:05:46;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;05:05:43;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;06:05:29;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;07:05:47;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;08:05:45;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;09:05:56;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;10:06:00;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;11:05:41;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;12:05:57;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;13:05:55;2017-11-09;2017-11-13
85;"Renouvellement de titre de séjour";2017-09-21;14:06:09;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-21;15:05:53;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-21;16:05:55;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-21;17:05:48;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-21;18:05:52;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-21;19:05:45;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-21;20:05:38;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-21;21:05:48;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-21;22:05:47;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-21;23:05:39;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;00:06:01;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;01:05:57;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;02:05:44;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;03:05:47;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;04:05:48;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;05:05:50;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;06:05:36;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;07:05:57;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;08:05:46;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;09:05:53;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;10:05:54;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;11:05:58;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;12:05:43;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;13:05:46;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;14:05:54;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;15:05:59;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;16:05:56;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;17:05:42;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;18:05:47;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;19:05:45;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;20:05:41;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;21:05:49;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;22:05:46;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-22;23:05:50;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;00:05:52;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;01:05:58;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;02:05:44;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;03:05:51;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;04:05:23;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;05:05:57;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;06:05:45;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;07:05:52;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;08:05:47;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;09:05:45;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;10:05:50;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;11:06:02;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;12:05:40;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;13:05:44;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;14:05:55;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;15:06:03;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;16:05:45;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;17:05:42;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;18:05:51;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;19:05:53;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;20:05:58;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;21:05:47;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;22:05:43;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-23;23:06:00;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;00:06:06;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;01:06:01;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;02:05:58;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;03:05:57;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;04:08:06;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;05:05:46;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;06:05:46;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;07:05:58;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;08:05:49;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;09:05:46;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;10:05:53;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;11:05:53;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;12:05:57;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;13:05:59;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;14:06:03;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;15:05:56;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;16:05:52;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;17:05:53;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;18:05:55;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;19:05:52;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;20:05:50;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;21:06:07;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;22:05:57;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-24;23:05:49;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;01:05:56;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;02:05:51;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;03:05:54;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;04:05:58;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;05:05:55;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;06:05:48;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;07:05:51;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;08:05:53;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;09:05:48;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;10:06:01;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;11:06:06;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;12:05:56;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;13:05:54;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;14:06:05;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;15:05:52;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;16:06:42;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;17:05:53;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;18:06:04;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;19:05:42;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;20:05:35;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;21:05:56;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;22:06:01;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-25;23:05:50;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;00:06:12;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;01:05:57;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;02:05:35;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;03:05:45;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;04:05:37;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;05:05:46;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;06:05:44;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;07:05:49;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;08:05:57;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;09:05:49;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;10:06:09;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;11:04:56;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-26;12:06:02;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-26;13:05:39;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-26;14:05:42;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-26;15:08:54;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;16:13:01;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;17:05:39;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;18:05:42;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;19:05:39;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-26;20:05:48;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;21:05:31;2017-11-13;2017-11-14
85;"Renouvellement de titre de séjour";2017-09-26;22:05:50;2017-11-13;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-26;23:05:44;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-27;00:05:45;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-27;01:05:55;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-27;02:05:47;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-27;03:05:39;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-27;04:05:52;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-27;05:05:46;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-27;06:05:51;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-27;07:05:45;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-27;08:05:54;2017-11-14;2017-11-15
85;"Renouvellement de titre de séjour";2017-09-27;09:05:53;2017-11-15;2017-11-16
85;"Renouvellement de titre de séjour";2017-09-27;10:05:57;2017-11-15;2017-11-16
85;"Renouvellement de titre de séjour";2017-09-27;11:05:38;2017-11-15;2017-11-16
85;"Renouvellement de titre de séjour";2017-09-27;12:05:41;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-27;13:05:47;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-27;14:06:00;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-27;15:05:43;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-27;16:05:56;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-27;17:05:49;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-27;18:05:53;2017-11-20;2017-11-21
