# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-12;10:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-12;11:05:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-12;13:05:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-12;14:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-12;15:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-12;16:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-12;17:09:00;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-12;18:05:39;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-12;19:05:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-12;20:09:39;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-12;21:09:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-12;22:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-12;23:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;00:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;01:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;02:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;03:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;04:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;05:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;06:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;07:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;08:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;09:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;10:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;11:05:44;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;12:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;13:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;14:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;15:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;16:07:09;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;17:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;19:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;20:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;21:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;22:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-13;23:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;00:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;01:05:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;02:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;03:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;04:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;05:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;06:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;07:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;08:05:24;2016-12-12;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;09:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;10:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;11:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;12:08:03;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;13:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;14:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;15:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;16:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;17:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;18:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;19:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;20:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;21:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;22:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-14;23:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;00:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;01:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;02:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;03:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;04:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;05:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;06:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;07:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;08:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;09:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;10:05:37;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;11:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;12:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;13:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;14:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;15:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;16:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;17:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;18:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;19:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;20:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;21:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;22:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-15;23:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;00:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;01:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;02:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;03:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;04:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;05:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;06:05:37;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;07:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;08:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;09:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;10:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;11:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;12:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;13:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;14:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;15:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;16:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;17:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;18:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;19:05:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;20:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;21:05:29;2016-11-17;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;22:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-16;23:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;01:05:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;02:05:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;03:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;04:05:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;05:05:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;06:05:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;07:05:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;08:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;09:05:41;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;13:05:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;15:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;16:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;17:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;18:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;19:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;20:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;21:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;22:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-17;23:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;00:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;01:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;02:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;03:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;04:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;05:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;06:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;07:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;08:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;09:05:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;10:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;11:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;12:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;13:05:56;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;14:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;15:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;16:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;17:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;18:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;19:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;20:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;21:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;22:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-18;23:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;00:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;01:05:37;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;02:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;03:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;04:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;05:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;06:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;07:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;08:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;09:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;10:05:44;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;11:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;13:05:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;14:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;15:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;16:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;17:05:38;2016-10-25;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;18:05:32;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;19:05:35;2016-11-24;2016-12-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;20:05:36;2016-11-24;2016-12-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;21:05:24;2016-12-26;2016-12-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;22:05:28;2016-12-26;2016-12-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-19;23:05:28;2016-12-26;2016-12-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;00:05:31;2016-12-26;2016-12-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;01:05:42;2016-12-26;2016-12-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;02:05:28;2016-12-26;2016-12-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;03:05:29;2016-12-26;2016-12-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;04:05:30;2016-12-26;2016-12-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;05:05:31;2016-12-26;2016-12-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;06:05:32;2016-12-26;2016-12-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;07:05:29;2016-12-26;2016-12-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;08:05:34;2016-12-26;2016-12-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;09:05:21;2016-12-26;2016-12-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;10:05:32;2016-12-27;2016-12-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;11:05:26;2016-12-28;2016-12-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;12:06:43;2016-12-28;2016-12-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;13:07:10;2016-12-28;2016-12-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;14:05:41;2016-12-29;2016-12-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;15:05:28;2016-12-29;2016-12-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;16:05:33;2016-12-28;2016-12-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;17:05:29;2016-12-29;2016-12-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;18:05:30;2016-12-29;2016-12-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;19:05:37;2016-12-29;2016-12-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;20:05:28;2016-12-29;2016-12-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;21:05:12;2016-12-29;2016-12-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;22:05:24;2016-12-29;2016-12-30
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-20;23:05:15;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;00:05:25;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;01:05:33;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;02:05:29;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;03:05:32;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;04:05:32;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;05:05:31;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;06:05:29;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;07:05:25;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;08:05:28;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;09:05:32;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;10:05:30;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;11:05:30;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;12:05:32;2016-12-30;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;13:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;14:05:41;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;15:05:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;16:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;17:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;18:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;19:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;20:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;21:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;22:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-21;23:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;00:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;01:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;02:05:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;03:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;04:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;05:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;06:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;07:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;08:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;09:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;10:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;11:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;12:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;13:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;14:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;15:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;16:05:09;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;17:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;18:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;19:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;20:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;21:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;22:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-22;23:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;00:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;01:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;02:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;03:05:20;;
