# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-23;23:16:58;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-24;01:17:06;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-24;03:17:01;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-24;05:17:05;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-24;07:17:12;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-24;09:17:00;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-24;11:16:52;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-24;13:16:58;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-24;15:17:18;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-24;17:17:02;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-24;19:17:13;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-24;21:17:09;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-24;23:17:34;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-25;01:17:41;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-25;03:17:04;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-25;07:17:04;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-25;09:17:11;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-25;11:17:07;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-25;13:17:09;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-25;15:17:05;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-25;19:17:07;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-25;21:17:26;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-25;23:17:18;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-26;01:17:13;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-26;03:17:09;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-26;05:17:02;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-26;07:17:07;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-26;09:17:04;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-26;11:17:04;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-26;13:16:59;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-26;15:17:06;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-26;17:17:04;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-26;19:17:06;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-26;21:17:02;2020-03-02;2020-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-26;23:17:02;2020-03-03;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-27;01:17:09;2020-03-03;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-27;03:17:04;2020-03-03;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-27;05:17:09;2020-03-03;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-27;07:17:11;2020-03-03;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-27;09:17:08;2020-03-03;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-27;11:17:14;2020-03-04;2020-03-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-27;13:17:03;2020-03-04;2020-03-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-27;15:17:22;2020-01-30;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-27;17:17:22;2020-01-30;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-27;19:17:14;2020-01-30;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-27;21:17:23;2020-01-30;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-28;01:17:14;2020-01-30;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-28;03:17:08;2020-01-30;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-28;05:17:11;2020-01-30;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-28;07:17:14;2020-01-30;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-28;09:17:13;2020-01-30;2020-03-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-28;11:17:07;2020-03-04;2020-03-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-28;13:17:10;2020-03-05;2020-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-28;15:17:05;2020-03-09;2020-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-28;17:17:11;2020-03-09;2020-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-28;19:17:15;2020-03-09;2020-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-28;21:17:07;2020-03-09;2020-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-28;23:17:05;2020-03-09;2020-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-29;01:17:11;2020-03-09;2020-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-29;03:17:05;2020-03-09;2020-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-29;05:17:09;2020-03-09;2020-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-29;07:17:14;2020-03-09;2020-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-29;09:17:33;2020-03-09;2020-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-29;11:17:04;2020-03-10;2020-03-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-29;13:17:04;2020-03-10;2020-03-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-29;15:17:18;2020-02-14;2020-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-29;17:17:02;2020-03-10;2020-03-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-29;19:16:57;2020-03-11;2020-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-29;21:16:55;2020-03-11;2020-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-29;23:16:59;2020-03-11;2020-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-30;01:17:08;2020-03-11;2020-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-30;03:16:59;2020-03-11;2020-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-30;05:16:59;2020-03-11;2020-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-30;07:17:02;2020-03-11;2020-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-30;09:17:08;2020-03-11;2020-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-30;11:17:17;2020-03-13;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-30;13:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-30;15:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-30;17:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-30;19:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-30;21:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-30;23:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-31;01:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-31;03:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-31;05:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-31;07:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-31;09:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-31;11:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-31;13:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-31;15:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-31;17:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-31;21:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-01-31;23:16:46;;
