# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;03:08:45;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;04:08:49;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;05:08:46;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;06:08:43;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;07:08:46;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;08:08:44;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;09:10:08;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;10:08:52;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;11:08:49;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;13:08:46;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;14:08:46;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;15:08:47;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;16:08:45;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;17:08:50;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;18:08:41;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;19:08:43;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;20:08:42;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;21:08:44;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;22:08:43;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;23:08:44;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;00:08:49;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;01:08:47;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;02:08:54;2016-09-13;2016-09-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;03:08:52;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;04:08:50;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;05:08:47;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;06:08:49;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;07:08:48;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;08:08:48;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;09:08:46;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;10:08:44;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;11:08:45;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;12:08:44;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;13:09:02;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;14:09:02;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;15:09:00;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;16:08:58;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;17:09:01;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;18:09:06;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;19:08:56;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;20:08:56;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;21:08:43;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;22:08:50;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-13;23:08:57;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;00:08:54;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;01:09:02;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;02:08:53;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;03:08:50;2016-09-14;2016-09-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;04:08:54;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;05:08:51;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;06:08:50;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;07:08:47;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;08:08:48;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;09:08:46;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;10:08:48;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;11:08:53;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;12:08:49;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;13:08:56;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;14:09:02;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;15:08:56;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;16:08:45;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;17:08:45;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;18:08:48;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;19:08:49;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;20:08:49;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;21:08:44;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;22:08:43;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-14;23:08:42;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;00:09:01;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;01:08:47;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;02:08:53;2016-09-15;2016-09-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;03:08:53;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;04:08:46;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;05:08:49;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;06:08:47;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;07:08:47;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;08:08:46;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;09:08:43;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;10:08:38;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;11:08:39;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;12:08:42;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;13:08:38;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;14:08:38;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;15:08:41;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;16:08:46;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;17:08:40;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;18:08:40;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;19:08:39;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;20:08:41;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;21:08:38;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;22:08:39;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-15;23:08:42;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;00:08:47;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;01:08:44;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;02:08:46;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;03:08:40;2016-09-16;2016-09-19
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;04:08:43;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;05:08:43;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;06:08:40;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;07:08:40;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;08:08:40;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;09:08:40;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;10:08:37;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;11:08:32;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;12:08:37;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;13:08:37;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;14:08:37;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;15:09:01;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;16:08:32;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;17:08:34;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;18:08:34;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;19:08:44;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;20:08:39;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;21:08:36;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;22:08:38;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-16;23:08:38;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;00:08:54;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;01:08:38;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;02:08:37;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;03:08:40;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;04:08:41;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;05:08:38;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;06:08:37;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;07:08:41;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;08:08:38;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;09:08:35;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;10:08:37;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;11:08:32;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;12:08:39;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;13:08:34;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;14:08:34;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;15:08:34;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;16:08:52;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;17:08:39;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;18:08:52;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;19:08:41;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;20:08:52;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;21:08:39;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;22:08:40;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-17;23:08:37;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;00:08:55;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;01:08:46;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;02:08:50;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;03:08:44;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;04:08:52;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;05:08:53;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;06:08:47;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;07:08:52;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;08:08:48;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;09:08:40;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;10:08:49;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;11:08:39;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;12:08:40;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;13:08:42;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;14:08:42;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;15:08:33;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;16:08:36;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;17:08:38;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;18:08:49;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;19:08:49;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;20:08:37;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;21:08:36;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;22:08:33;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-18;23:08:35;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;02:08:38;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;03:08:37;2016-09-19;2016-09-20
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;04:08:41;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;05:08:41;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;06:08:41;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;07:08:40;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;08:08:40;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;09:09:34;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;10:08:44;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;12:11:14;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;13:08:40;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;14:08:42;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;15:08:39;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;16:08:42;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;17:08:43;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;18:08:42;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;19:08:42;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;20:08:59;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;21:08:48;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;22:08:43;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-19;23:08:46;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;00:08:49;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;01:08:44;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;02:08:43;2016-09-20;2016-09-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;09:08:45;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;10:08:45;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;11:08:46;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;12:08:45;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;13:08:52;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;14:08:42;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;17:08:50;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;18:08:50;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;19:08:43;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;20:08:46;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;21:08:43;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;22:08:46;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-20;23:08:41;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;00:09:01;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;01:08:45;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;02:08:48;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;03:08:47;2016-09-21;2016-09-22
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;04:08:47;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;05:08:45;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;06:08:47;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;07:08:44;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;08:08:42;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;09:08:47;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;10:08:48;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;11:08:49;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;12:08:49;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;13:08:40;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;14:08:42;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;15:08:43;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;16:08:54;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;17:08:43;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;18:08:42;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;19:08:43;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;20:08:45;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;21:08:45;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;22:08:41;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-21;23:08:40;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;00:08:55;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;01:08:43;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;02:08:43;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;03:08:43;2016-09-22;2016-09-26
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;04:08:44;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;05:08:42;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;06:08:41;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;07:08:43;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;08:08:44;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;09:08:50;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;10:08:50;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;11:08:42;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;12:08:40;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;13:08:45;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;14:08:39;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;15:08:45;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;16:08:40;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;17:08:51;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;18:08:36;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;19:08:36;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;20:08:39;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;21:08:36;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;22:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-22;23:08:37;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;00:08:39;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;01:08:35;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;02:08:37;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;03:08:37;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;04:08:36;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;05:08:36;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;06:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;07:08:32;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;08:08:35;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;09:08:36;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;10:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;11:08:38;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;12:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;13:08:34;2016-09-26;2016-09-27
