# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-12;18:31:30;2018-12-13;2018-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-12;19:31:35;2018-11-14;2018-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-12;20:31:27;2018-12-13;2018-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-12;21:31:30;2018-12-14;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-12;22:31:30;2018-12-13;2018-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-12;23:31:30;2018-12-13;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;00:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;01:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;02:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;03:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;04:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;05:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;06:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;07:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;08:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;09:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;10:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;11:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;12:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;13:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;14:32:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;15:31:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;16:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;17:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;18:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;19:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;20:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;21:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;22:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-13;23:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;00:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;01:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;02:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;03:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;04:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;05:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;06:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;07:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;08:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;09:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;10:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;11:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;12:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;13:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;14:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;15:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;16:31:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;17:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;18:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;19:31:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;20:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;21:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;22:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-14;23:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;00:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;01:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;02:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;03:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;04:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;05:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;06:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;07:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;08:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;09:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;10:31:33;2018-11-30;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;11:31:34;2018-11-30;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;12:31:29;2018-11-30;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;13:31:33;2018-11-30;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;14:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;15:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;16:31:37;2018-12-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;17:31:33;2018-12-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;18:31:34;2018-12-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;19:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;20:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;21:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;22:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-15;23:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;00:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;01:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;02:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;03:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;04:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;05:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;06:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;07:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;08:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;09:31:41;2018-11-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;10:31:33;2018-11-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;11:32:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;12:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;13:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;14:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;15:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;16:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;17:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;18:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;19:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;20:31:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;21:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;22:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-16;23:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;00:31:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;01:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;02:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;03:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;04:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;05:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;06:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;07:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;08:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;09:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;10:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;11:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;12:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;13:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;14:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;15:31:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;16:31:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;17:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;18:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;19:31:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;20:31:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;21:31:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;22:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-17;23:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;00:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;01:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;02:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;03:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;04:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;05:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;08:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;09:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;10:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;11:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;12:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;13:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;14:31:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;15:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;16:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;17:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;18:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;19:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;20:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;21:31:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;22:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-18;23:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;02:31:31;2018-12-03;2018-12-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;03:31:31;2018-12-03;2018-12-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;04:31:34;2018-12-03;2018-12-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;05:31:42;2018-12-05;2018-12-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;06:31:33;2018-12-05;2018-12-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;07:31:33;2018-12-03;2018-12-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;08:31:34;2018-12-03;2018-12-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;09:31:34;2018-12-03;2018-12-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;10:31:30;2018-12-03;2018-12-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;11:31:36;2018-12-03;2018-12-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;12:31:37;2018-12-03;2018-12-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;13:31:39;2018-12-17;2018-12-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;14:31:37;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;15:31:31;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;16:31:41;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;17:31:49;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;18:31:52;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;19:32:03;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;20:31:34;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;21:31:32;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;22:31:49;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-19;23:31:33;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;00:31:30;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;01:31:57;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;02:31:33;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;03:31:34;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;04:31:30;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;05:31:30;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;06:31:33;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;07:31:33;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;08:32:01;2018-12-17;2018-12-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;09:31:37;2018-12-17;2018-12-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;10:31:48;2018-12-17;2018-12-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;11:31:53;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;12:31:53;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;13:31:37;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;14:31:41;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;15:31:32;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;16:31:31;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;17:32:04;2018-12-19;2018-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;18:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;19:31:37;2018-12-21;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;20:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;21:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;22:31:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-20;23:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;00:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;01:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;02:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;03:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;04:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;05:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;06:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;07:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;08:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;09:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;10:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;11:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;12:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;13:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;14:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;15:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;16:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;17:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;18:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;19:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;20:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;21:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;22:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-21;23:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;00:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;01:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;02:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;03:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;04:31:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;05:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;06:31:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;07:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;08:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;09:31:45;2018-11-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;10:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;11:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;12:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;13:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;14:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;15:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;16:31:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;17:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;18:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;19:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;20:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;21:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;22:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-22;23:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;00:31:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;01:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;02:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;03:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;04:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;05:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;06:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;07:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;08:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;09:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;10:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;11:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;12:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;13:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;14:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;15:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;16:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;17:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;18:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;19:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;20:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;21:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;22:31:28;2018-11-29;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-23;23:31:32;2018-11-29;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;00:31:29;2018-11-29;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;01:31:33;2018-11-29;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;02:31:28;2018-11-29;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;03:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;04:31:25;;
