# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2018-04-13;08:34:24;2018-04-20;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-13;09:33:54;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;10:33:48;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;11:34:10;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;12:33:38;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;13:33:44;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;14:33:43;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;15:33:44;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-13;16:33:48;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-13;17:33:44;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-13;18:33:50;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-13;19:33:48;2018-05-03;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;20:33:47;2018-05-03;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;21:34:02;2018-05-03;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;22:34:13;2018-05-03;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;23:33:55;2018-05-03;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;00:33:53;2018-05-03;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-04-14;01:34:11;2018-05-03;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-04-14;02:33:49;2018-05-03;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-04-14;03:33:41;2018-05-03;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-04-14;04:33:49;2018-05-03;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-04-14;05:33:47;2018-05-03;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-04-14;06:33:48;2018-05-03;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-04-14;07:33:48;2018-05-03;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-04-14;08:33:50;2018-05-03;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-04-14;09:33:49;2018-05-03;2018-05-28
37;"Visite médicale après suspension du permis de conduire";2018-04-14;10:33:50;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;11:33:45;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;12:33:57;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;13:33:57;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;14:33:46;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;15:33:48;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;16:33:49;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;17:34:10;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;18:33:47;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;19:34:03;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;20:33:58;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;21:33:48;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;22:33:52;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-14;23:33:57;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;00:33:52;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;01:34:03;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;02:33:59;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;03:34:05;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;04:33:50;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;05:33:52;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;06:33:58;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;07:33:54;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;08:33:56;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;09:33:54;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;10:33:54;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;11:33:52;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;12:33:46;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;13:33:43;2018-05-28;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-15;14:33:34;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-15;15:33:35;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-15;16:33:40;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-15;17:33:52;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-15;18:33:58;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-15;19:33:42;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-15;20:37:34;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-15;21:33:43;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-15;22:33:38;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-15;23:33:39;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-16;00:33:45;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-16;01:33:50;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-16;02:33:41;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-16;03:33:44;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-16;04:33:42;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-16;05:33:41;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-16;06:33:52;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-16;07:33:46;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-16;08:33:55;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-16;09:34:13;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-16;10:34:04;2018-06-14;2018-06-15
37;"Visite médicale après suspension du permis de conduire";2018-04-16;11:34:15;2018-06-15;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-16;12:33:57;2018-06-15;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-16;13:34:09;2018-06-15;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-16;14:35:00;2018-06-15;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-16;15:34:21;2018-06-15;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-16;16:34:01;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-16;17:33:56;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-16;18:33:58;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-16;19:34:02;2018-05-14;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-16;20:34:11;2018-04-26;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-16;21:34:29;2018-05-14;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-16;22:34:06;2018-05-14;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-16;23:33:57;2018-05-14;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-17;00:34:29;2018-05-14;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-17;01:34:59;2018-05-14;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-17;02:33:38;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;03:33:38;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;04:33:42;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;05:33:36;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;06:33:47;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;07:33:44;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;08:33:52;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;09:33:53;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;10:33:52;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;11:34:01;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;12:33:51;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;13:33:34;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;14:34:25;2018-04-27;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-17;15:34:06;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;16:34:05;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;17:33:43;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;18:33:39;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;19:33:41;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;20:34:18;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;21:33:40;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;22:33:50;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-17;23:33:37;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;00:33:41;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;01:34:17;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;02:33:43;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;03:33:48;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;04:33:46;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;05:33:43;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;06:33:48;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;07:33:48;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;08:33:56;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;09:34:21;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;10:33:54;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;11:33:42;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;12:34:10;2018-04-30;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-18;13:34:09;2018-04-30;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-18;14:33:55;2018-06-04;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-18;15:34:10;2018-06-04;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-18;16:33:52;2018-06-04;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-18;17:34:44;2018-06-04;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-18;18:33:49;2018-06-04;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-18;19:34:31;2018-06-04;2018-06-18
37;"Visite médicale après suspension du permis de conduire";2018-04-18;20:33:48;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;21:33:34;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;22:33:36;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-18;23:33:29;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-19;00:33:26;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-19;01:33:48;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-19;02:33:32;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-19;03:33:27;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-19;04:33:36;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-19;05:33:29;2018-06-18;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-19;06:33:29;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;07:33:32;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;08:33:36;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;09:34:05;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;10:34:21;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;11:33:53;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;12:33:50;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;13:33:39;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;14:33:38;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;15:34:24;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;16:34:11;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;17:34:28;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;18:34:12;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;19:34:26;2018-04-30;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-19;20:33:52;2018-04-30;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-19;21:33:26;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;22:33:38;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-19;23:33:41;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-20;00:33:34;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-20;01:33:53;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-20;02:33:21;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-20;03:33:34;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-20;04:33:33;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-20;05:33:24;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-20;06:34:04;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-20;07:33:30;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-20;08:33:37;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-20;09:33:36;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-20;10:33:57;2018-06-19;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-20;11:34:34;2018-05-04;2018-06-19
37;"Visite médicale après suspension du permis de conduire";2018-04-20;12:33:36;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-20;13:33:38;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-20;14:33:38;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-20;15:33:38;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-20;16:33:48;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-20;17:33:46;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-20;18:33:32;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-20;19:33:52;2018-05-07;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-20;20:33:28;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-20;21:33:35;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-20;22:33:03;;
37;"Visite médicale après suspension du permis de conduire";2018-04-20;23:33:32;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;00:33:48;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;01:33:41;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;02:33:32;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;03:33:48;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;04:33:37;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;05:33:42;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;06:33:41;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;07:33:44;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;08:33:41;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;09:33:35;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;10:33:42;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;11:33:32;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;12:33:33;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;13:33:44;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;14:34:03;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;15:33:36;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;16:33:55;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;17:33:39;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;18:34:12;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;19:33:36;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;20:33:37;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;21:33:48;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-21;22:33:57;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-21;23:34:03;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;00:34:08;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;01:34:18;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;02:34:03;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;03:34:12;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;04:34:06;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;05:34:04;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;06:34:15;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;07:33:54;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;08:33:56;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;09:34:14;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;10:34:06;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;11:33:56;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;12:34:03;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;13:33:51;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;14:33:55;2018-04-30;2018-06-21
37;"Visite médicale après suspension du permis de conduire";2018-04-22;15:33:33;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-22;16:33:59;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-22;17:34:08;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-22;18:33:38;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-22;19:33:27;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-22;20:33:38;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-22;21:33:38;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-22;22:33:38;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-22;23:33:36;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;00:33:49;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;01:34:10;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;02:34:34;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;03:33:43;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;04:33:43;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;05:33:45;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;06:33:49;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;07:33:45;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;08:33:52;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;09:34:08;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;10:34:04;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;11:34:12;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;12:34:22;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;13:34:26;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;14:34:04;2018-06-21;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-23;15:34:09;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-23;16:33:47;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-23;17:34:09;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-23;18:34:05;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-23;19:33:45;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-23;20:33:06;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-23;21:33:56;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-23;22:33:54;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-23;23:33:46;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-24;00:33:52;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-24;01:33:49;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-24;02:33:29;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-24;03:33:36;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-24;04:33:42;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-24;05:33:46;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-24;06:33:41;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-24;07:33:40;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-24;08:34:00;2018-05-25;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-24;09:34:13;2018-05-25;2018-06-22
37;"Visite médicale après suspension du permis de conduire";2018-04-24;10:34:24;2018-06-22;2018-06-25
37;"Visite médicale après suspension du permis de conduire";2018-04-24;11:33:55;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-24;12:33:50;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-24;13:34:00;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-24;14:34:16;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-24;15:33:47;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-24;16:33:56;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-24;17:33:45;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-24;18:34:15;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-24;19:34:09;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-24;20:34:07;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-24;21:33:38;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-24;22:33:33;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-24;23:33:30;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-25;00:33:43;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-25;01:33:42;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-25;02:33:31;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-25;03:33:33;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-25;04:33:28;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-25;05:33:28;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-25;06:33:34;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-25;07:33:33;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-25;08:33:35;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-25;09:33:43;2018-06-25;2018-06-26
37;"Visite médicale après suspension du permis de conduire";2018-04-25;10:33:38;2018-06-25;2018-06-26
