# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2017-11-16;09:46:52;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;10:46:57;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;11:46:50;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;12:46:53;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;13:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;14:46:58;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;15:46:55;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;16:46:51;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;17:46:50;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;18:46:50;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;19:46:51;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;20:46:51;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;21:46:50;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;22:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;23:46:51;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;00:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;01:46:59;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;02:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;03:46:48;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;04:46:48;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;05:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;06:46:54;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;07:46:44;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;08:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;09:46:51;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;10:46:57;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;11:46:50;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;12:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;13:46:48;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;14:46:51;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;15:46:50;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;16:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;17:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;18:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;19:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;20:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;21:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;22:46:49;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-17;23:46:49;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;00:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;01:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;02:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;03:46:48;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;04:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;05:46:48;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;06:47:23;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;07:46:48;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;08:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;09:46:51;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;10:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;11:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;12:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;13:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;14:46:49;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;15:46:50;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;16:46:44;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;17:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;18:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;19:46:44;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;20:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;21:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;22:46:49;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-18;23:46:48;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;00:46:44;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;01:46:49;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;02:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;03:46:48;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;04:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;05:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;06:47:03;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;07:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;08:46:44;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;09:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;10:46:44;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;11:46:48;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;12:46:43;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;13:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;14:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;15:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;16:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;17:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;18:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;19:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;20:46:48;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;21:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;22:46:48;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-19;23:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-20;00:46:48;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;01:46:46;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;02:46:45;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;03:46:43;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;04:46:44;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;05:46:46;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;06:47:07;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;07:46:47;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;08:46:52;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;09:47:12;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;10:46:55;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;11:46:54;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;12:46:48;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;13:46:50;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;14:47:01;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;15:47:12;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;16:46:56;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;17:46:50;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;18:47:00;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;19:46:44;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;20:46:52;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;21:46:48;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;22:46:49;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-20;23:46:45;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;00:46:48;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;01:47:01;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;02:46:48;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;03:46:48;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;04:46:48;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;05:46:46;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;06:46:53;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;07:46:49;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;08:46:46;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;09:46:57;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;10:46:52;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;11:46:57;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;12:46:51;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;13:46:49;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;14:46:51;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;15:47:12;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;16:46:50;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;17:46:49;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;18:46:48;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;19:46:49;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;20:46:47;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;21:46:49;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;22:46:45;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-21;23:46:46;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-22;00:46:49;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-22;01:46:50;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-22;02:46:49;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-22;03:46:47;2017-11-22;2017-11-29
09;"Documents pour mineurs étrangers";2017-11-22;04:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;05:46:45;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;06:47:11;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;07:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;08:46:52;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;09:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;10:46:55;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;11:47:19;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;12:46:54;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;13:46:56;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;14:46:52;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;15:46:56;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;16:46:53;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;17:46:54;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;18:46:52;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;19:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;20:46:53;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;21:46:47;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;22:47:42;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-22;23:46:50;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;00:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;01:46:47;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;02:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;03:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;04:46:50;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;05:46:50;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;06:46:58;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;07:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;08:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;09:46:45;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;10:47:00;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;11:46:50;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;12:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;13:46:51;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;14:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;15:46:42;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;16:46:45;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;17:46:41;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;18:48:31;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;19:47:35;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;20:48:35;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;21:46:45;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;22:46:42;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-23;23:46:45;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;00:46:45;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;01:46:45;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;02:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;03:46:42;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;04:46:47;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;05:46:44;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;06:46:54;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;07:46:44;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;08:46:47;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;09:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;10:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;11:46:50;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;12:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;13:46:42;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;14:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;15:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;16:46:42;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;17:46:54;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;18:46:50;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;19:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;20:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;21:46:47;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;22:46:50;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-24;23:46:50;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;00:46:47;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;01:46:52;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;02:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;03:46:47;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;04:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;05:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;06:46:53;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;07:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;08:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;09:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;10:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;11:46:52;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;12:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;13:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;14:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;15:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;16:46:45;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;17:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;18:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;19:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;20:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;21:46:50;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;22:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-25;23:46:47;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;00:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;01:46:51;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;02:46:47;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;03:46:47;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;04:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;05:46:50;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;06:47:14;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;07:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;08:46:45;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;09:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;10:46:45;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;11:46:52;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;12:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;13:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;14:46:47;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;15:46:44;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;16:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;17:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;18:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;19:46:49;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;20:46:52;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;21:46:48;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;22:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-26;23:46:46;2017-11-29;
09;"Documents pour mineurs étrangers";2017-11-27;00:46:50;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;01:46:52;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;02:46:50;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;03:46:50;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;04:46:46;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;05:46:49;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;06:46:51;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;07:46:51;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;08:46:50;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;09:46:59;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;10:47:04;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;11:47:05;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;12:46:52;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;13:46:51;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;14:46:50;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;15:46:49;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;16:46:56;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;17:46:52;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;18:46:48;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;19:46:48;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;20:46:48;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;21:46:46;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;22:46:50;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-27;23:46:45;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;00:46:48;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;01:46:49;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;02:46:50;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;03:46:49;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;04:46:52;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;05:46:48;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;06:46:53;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;07:46:48;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;08:46:50;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;09:46:51;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;11:46:51;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;12:46:47;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;13:46:57;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;14:46:50;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;15:46:47;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;16:47:08;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;17:46:48;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;18:46:56;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;19:46:49;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;20:46:51;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;21:46:48;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;22:46:45;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-28;23:46:49;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-29;00:46:48;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-29;01:46:54;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-29;02:46:47;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-29;03:46:48;2017-11-29;2017-12-06
09;"Documents pour mineurs étrangers";2017-11-29;04:46:44;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;05:46:48;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;06:46:54;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;07:46:45;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;08:46:49;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;09:46:49;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;10:46:52;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;11:46:53;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;12:46:49;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;13:46:49;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;14:46:50;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;15:46:51;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;16:46:54;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;17:46:48;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;18:46:46;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;19:46:46;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;20:46:51;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;21:46:51;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;22:46:46;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-29;23:46:47;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;00:46:51;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;01:46:50;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;02:46:50;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;03:46:50;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;04:46:47;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;05:46:49;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;06:46:58;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;07:46:51;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;08:46:49;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;09:46:51;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;10:46:47;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;11:46:47;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;12:46:47;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;14:46:55;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;15:46:55;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;16:46:49;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;17:47:12;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;18:46:53;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;19:47:07;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;20:46:50;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;21:46:48;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;22:46:48;2017-12-06;
09;"Documents pour mineurs étrangers";2017-11-30;23:46:47;2017-12-06;
