# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;08:26:40;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;09:27:25;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;10:26:49;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;11:27:19;2018-11-15;2018-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;12:26:25;2018-12-04;2018-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;13:26:14;2018-12-04;2018-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;14:27:12;2018-12-04;2018-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;15:27:03;2018-12-04;2018-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;16:27:00;2018-12-04;2018-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;17:26:08;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;18:25:56;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;19:27:15;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;20:25:52;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;21:25:44;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;22:26:15;2018-11-15;2018-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;23:25:46;2018-11-15;2018-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;00:26:04;2018-11-15;2018-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;01:25:53;2018-11-15;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;02:26:11;2018-11-15;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;03:25:40;2018-11-15;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;04:26:07;2018-11-15;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;05:25:53;2018-11-15;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;06:26:26;2018-11-15;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;07:25:53;2018-11-30;2018-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;08:26:20;2018-11-30;2018-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;09:26:47;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;10:27:09;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;11:26:27;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;12:26:12;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;13:27:12;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;14:26:30;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;17:26:46;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;18:27:18;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;19:26:10;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;20:25:44;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;21:25:54;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;22:25:58;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-13;23:26:12;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;00:26:17;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;01:26:20;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;02:25:48;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;03:26:11;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;04:25:57;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;05:26:02;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;06:26:26;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;07:26:02;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;08:26:43;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;09:26:33;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;10:26:45;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;11:26:51;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;12:26:27;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;13:27:03;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;14:27:00;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;15:26:03;2018-12-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;16:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;17:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;18:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;19:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;20:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;21:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;22:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-14;23:25:55;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;00:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;01:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;02:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;03:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;04:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;05:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;06:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;07:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;08:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;09:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;10:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;11:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;13:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;14:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;16:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;17:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;18:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;19:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;20:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;21:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;22:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-15;23:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;00:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;01:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;02:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;03:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;04:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;05:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;06:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;07:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;08:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;09:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;11:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;12:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;13:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;14:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;15:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;16:27:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;17:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;18:27:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;19:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;20:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;21:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;22:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-16;23:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;00:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;01:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;02:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;03:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;04:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;05:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;06:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;07:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;08:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;09:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;10:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;11:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;12:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;13:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;14:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;15:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;16:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;17:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;18:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;19:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;20:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;21:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;22:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-17;23:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;00:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;01:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;02:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;03:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;04:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;05:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;08:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;09:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;10:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;11:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;12:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;13:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;14:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;15:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;16:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;17:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;18:26:20;2018-11-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;19:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;20:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;21:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;22:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-18;23:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;02:25:57;2018-11-30;2018-12-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;03:25:56;2018-11-30;2018-12-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;04:26:10;2018-11-30;2018-12-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;05:25:45;2018-11-30;2018-12-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;06:26:11;2018-11-30;2018-12-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;07:25:58;2018-11-30;2018-12-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;08:26:30;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;09:26:32;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;10:25:49;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;11:26:04;2018-12-13;2018-12-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;12:26:57;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;13:26:09;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;14:26:33;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;15:26:34;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;16:26:59;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;17:26:04;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;18:25:49;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;19:26:34;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;20:26:18;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;21:25:52;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;22:26:25;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-19;23:25:28;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;00:26:01;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;01:26:03;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;02:26:11;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;03:25:45;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;04:26:13;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;05:25:35;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;06:26:22;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;07:26:08;2018-12-12;2018-12-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;08:26:48;2018-12-12;2018-12-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;09:27:00;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;10:26:47;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;11:27:28;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;12:26:46;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;13:26:46;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;14:27:03;2018-12-18;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;15:27:16;2018-12-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;16:26:51;2018-12-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;17:27:07;2018-12-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;18:26:30;2018-12-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;19:27:45;2018-11-30;2018-12-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;20:26:39;2018-11-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;21:25:55;2018-11-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;22:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-20;23:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;00:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;01:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;02:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;03:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;04:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;05:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;06:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;07:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;08:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;09:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;10:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;11:27:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;12:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;13:27:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;14:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;15:27:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;16:27:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;17:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;18:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;19:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;20:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;21:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;22:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-21;23:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;00:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;01:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;02:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;04:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;05:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;06:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;07:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;09:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;12:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;13:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;15:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;16:27:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;17:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;18:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;19:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;20:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;21:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;22:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-22;23:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;00:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;01:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;02:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;03:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;04:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;05:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;06:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;07:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;08:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;09:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;10:27:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;11:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;12:27:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;13:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;14:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;15:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;16:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;17:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;18:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;19:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;20:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;21:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;22:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-23;23:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;00:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;01:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;02:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;03:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;04:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;05:25:52;;
