# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-26;21:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-26;23:18:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-27;01:18:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-27;03:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-27;05:18:28;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-27;07:18:32;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-27;09:19:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-27;11:20:26;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-27;13:20:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-27;15:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-27;17:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-27;19:18:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-27;21:18:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-27;23:18:18;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-28;01:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-28;03:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-28;05:18:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-28;07:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-28;09:20:41;2021-05-26;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-28;11:21:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-28;13:19:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-28;17:21:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-28;19:19:29;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-28;21:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-28;23:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-29;01:18:23;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-29;03:18:32;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-29;05:18:22;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-29;07:18:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-29;09:21:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-29;11:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-29;13:21:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-29;15:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-29;17:19:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-29;19:19:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-29;21:18:30;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-29;23:18:30;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-30;01:18:29;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-30;03:18:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-30;05:18:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-30;07:18:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-30;09:20:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-30;11:21:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-30;13:19:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-30;15:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-30;17:19:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-30;19:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-30;21:18:18;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2021-04-30;23:18:07;;
