# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;10:21:54;2017-09-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;11:21:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;14:24:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;15:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;16:21:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;17:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;18:20:56;2017-10-10;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;19:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;20:20:44;2017-10-13;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;21:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;22:21:12;2017-09-15;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;23:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;00:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;01:21:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;02:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;03:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;04:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;05:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;06:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;07:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;08:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;09:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;10:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;11:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;13:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;14:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;15:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;16:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;17:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;18:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;19:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;20:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;21:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;22:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-12;23:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;00:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;01:21:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;02:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;03:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;04:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;05:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;06:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;07:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;08:20:59;2017-09-14;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;09:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;10:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;11:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;12:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;13:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;14:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;15:21:02;2017-10-16;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;16:21:14;2017-09-15;2017-10-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;17:21:03;2017-09-15;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;18:20:58;2017-10-16;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;19:20:56;2017-10-16;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;20:20:42;2017-10-16;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;21:20:51;2017-10-16;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;22:20:53;2017-10-16;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-13;23:20:50;2017-10-16;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;00:20:45;2017-10-16;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;01:20:52;2017-10-16;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;02:20:53;2017-10-16;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;03:20:52;2017-09-18;2017-10-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;04:20:57;2017-09-18;2017-10-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;05:20:53;2017-09-18;2017-10-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;06:21:00;2017-09-18;2017-10-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;07:21:01;2017-09-18;2017-10-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;08:20:53;2017-10-16;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;09:21:00;2017-09-21;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;10:20:48;2017-09-18;2017-09-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;11:21:10;2017-10-16;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;12:21:12;2017-09-18;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;13:20:59;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;14:21:26;2017-09-29;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;15:21:02;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;16:21:49;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;17:21:06;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;18:21:32;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;19:21:16;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;20:21:11;2017-09-29;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;21:20:58;2017-09-29;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;22:20:51;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-14;23:20:52;2017-09-29;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;00:20:49;2017-09-29;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;01:21:06;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;02:21:04;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;03:21:03;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;04:21:07;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;05:21:01;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;06:21:05;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;07:20:54;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;08:20:49;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;09:20:43;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;10:20:46;2017-10-18;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;11:21:23;2017-09-22;2017-10-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;12:20:47;2017-10-17;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;13:21:00;2017-09-18;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;14:20:52;2017-10-18;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;15:21:41;2017-09-18;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;16:22:53;2017-09-18;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;17:21:56;2017-10-18;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;18:21:09;2017-09-18;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;21:21:01;2017-09-18;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;22:20:45;2017-10-19;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-15;23:21:01;2017-09-18;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;00:20:59;2017-09-18;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;01:21:16;2017-09-18;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;02:21:17;2017-09-18;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;03:21:12;2017-09-18;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;04:21:12;2017-09-18;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;05:21:13;2017-09-18;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;06:21:13;2017-09-18;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;07:21:18;2017-09-18;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;08:21:22;2017-09-18;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;09:21:05;2017-10-19;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;10:21:04;2017-10-19;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;11:21:27;2017-10-19;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;12:21:13;2017-10-19;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;13:20:50;2017-10-19;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;14:21:03;2017-10-19;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;15:21:00;2017-10-19;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;16:21:08;2017-10-20;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;17:21:04;2017-10-19;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;18:21:06;2017-10-19;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;19:21:10;2017-10-19;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;20:20:55;2017-10-19;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;21:20:59;2017-10-19;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;22:21:01;2017-10-20;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-16;23:20:59;2017-10-20;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;00:20:59;2017-10-20;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;01:20:58;2017-10-20;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;02:21:02;2017-10-20;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;03:21:06;2017-10-20;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;04:21:00;2017-10-20;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;05:20:59;2017-10-20;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;06:21:07;2017-10-20;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;07:20:59;2017-10-20;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;08:21:06;2017-10-20;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;09:21:12;2017-10-20;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;10:21:11;2017-10-06;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;11:21:15;2017-10-06;2017-10-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;12:21:11;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;13:21:20;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;14:21:05;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;15:21:20;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;16:21:15;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;17:21:12;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;18:21:00;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;19:20:54;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;20:20:54;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;21:20:45;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;22:20:48;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-17;23:20:49;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;01:21:30;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;02:21:19;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;03:21:17;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;04:21:18;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;05:21:21;2017-09-19;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;06:21:18;2017-09-19;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;07:21:22;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;08:21:45;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;09:21:27;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;10:21:27;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;11:21:16;2017-10-17;2017-10-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;12:24:01;2017-10-23;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;13:21:20;2017-09-22;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;14:21:28;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;15:21:17;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;16:21:46;2017-09-22;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;17:21:38;2017-09-29;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;18:21:14;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;19:21:07;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;20:21:17;2017-10-20;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;21:21:10;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;22:21:13;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-18;23:21:11;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;00:21:13;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;01:21:10;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;02:21:16;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;03:21:15;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;04:21:08;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;05:21:10;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;06:21:07;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;07:21:09;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;08:21:15;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;09:21:22;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;10:21:28;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;11:21:24;2017-10-02;2017-10-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;12:21:12;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;13:21:10;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;14:21:26;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;15:21:12;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;16:21:13;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;17:21:05;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;18:21:09;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;19:21:28;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;20:20:53;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;21:21:24;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;22:21:06;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-19;23:21:01;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;00:20:59;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;01:20:48;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;02:21:13;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;03:20:59;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;04:21:02;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;05:21:00;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;06:21:01;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;07:20:49;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;08:21:01;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;09:21:25;2017-09-25;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;10:21:08;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;11:21:36;2017-09-27;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;12:21:01;2017-09-27;2017-10-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;13:21:12;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;14:21:33;2017-09-27;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;15:21:12;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;16:21:10;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;17:21:06;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;18:21:12;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;19:21:06;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;20:21:13;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;21:21:05;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;22:21:03;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-20;23:21:03;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;00:21:18;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;01:21:09;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;02:21:07;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;03:21:10;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;04:21:07;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;05:21:06;2017-10-26;2017-10-27
