# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;01:39:00;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;02:36:18;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;03:36:01;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;04:36:31;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;05:36:49;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;06:33:40;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;07:36:15;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;08:32:38;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;09:34:07;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;10:34:17;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;11:37:08;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;12:35:15;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;13:34:23;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;14:35:16;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;15:33:55;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;16:34:15;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;17:33:46;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;18:33:52;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;19:34:21;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;20:34:30;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;21:33:24;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;22:34:24;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;23:32:47;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;01:39:05;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;02:35:34;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;03:35:07;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;04:39:50;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;05:36:46;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;06:39:08;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;07:37:31;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;08:34:11;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;09:33:44;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;10:34:28;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;11:34:06;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;12:34:13;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;13:33:39;2016-06-14;2016-06-21
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;16:36:14;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;17:34:19;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;18:36:34;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;19:36:08;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;20:35:25;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;21:35:20;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;22:34:13;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-13;23:36:11;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;00:37:49;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;01:34:14;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;02:38:27;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;03:36:34;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;04:37:53;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;05:38:12;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;06:35:13;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;07:38:32;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;08:35:36;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;09:35:47;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;10:33:52;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;11:35:05;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;13:35:36;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;14:34:25;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;16:35:35;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-14;18:27:54;2016-06-21;2016-06-23
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-16;23:28:43;2016-06-21;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;00:29:21;2016-06-21;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;01:28:17;2016-06-21;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;02:28:26;2016-06-21;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;03:28:17;2016-06-21;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;04:28:20;2016-06-21;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;05:28:06;2016-06-21;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;06:28:12;2016-06-21;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;07:27:54;2016-06-21;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;08:28:14;2016-06-21;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;09:27:41;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;10:29:16;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;11:27:58;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;12:28:18;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;13:27:32;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;15:28:06;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;16:28:33;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;17:28:15;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;18:28:23;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;19:27:23;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;20:27:59;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;21:27:39;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-17;22:27:07;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;10:16:26;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;11:08:41;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;12:08:44;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;13:08:44;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;14:08:41;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;15:08:52;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;16:08:54;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;17:08:41;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;18:08:41;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;19:08:50;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;20:08:41;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;21:08:37;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;22:08:41;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-18;23:08:41;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;00:08:58;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;01:08:45;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;02:08:45;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;03:08:45;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;04:08:43;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;05:08:43;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;06:08:43;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;07:08:42;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;08:08:43;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;09:08:43;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;10:08:45;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;11:08:46;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;12:08:41;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;13:08:43;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;16:05:52;2016-06-27;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;17:05:40;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;18:05:53;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;19:05:45;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;20:05:54;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;21:05:44;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;22:05:45;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-19;23:05:41;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;00:13:03;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;01:05:52;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;02:05:52;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;03:05:57;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;04:05:53;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;05:06:00;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;06:05:56;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;07:05:59;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;08:06:02;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;10:05:55;2016-06-21;2016-06-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;11:06:02;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;13:06:13;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;14:06:04;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;15:07:51;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;16:06:10;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;17:06:13;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;18:05:54;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;19:05:56;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;20:05:59;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;21:05:56;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;22:05:59;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-20;23:05:53;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;00:05:58;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;01:05:59;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;02:05:57;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;03:06:02;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;04:06:03;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;05:05:58;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;06:06:01;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;07:06:02;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;08:06:02;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;09:05:55;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;10:05:57;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;11:05:59;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;12:05:44;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;13:05:56;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;14:05:59;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;15:05:56;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;16:05:51;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;17:06:06;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;18:05:55;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;19:05:56;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;20:05:55;2016-06-28;2016-06-30
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;21:06:14;2016-06-28;2016-07-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;22:06:05;2016-06-28;2016-07-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-21;23:06:02;2016-06-28;2016-07-01
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;00:06:10;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;01:05:57;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;02:06:05;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;03:05:56;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;04:06:00;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;05:06:02;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;06:06:02;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;07:06:03;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;08:06:03;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;09:06:01;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;10:05:56;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;11:06:16;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;13:05:58;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;14:05:57;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;15:06:01;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;16:05:54;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;17:06:03;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;18:06:05;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;19:06:01;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;20:06:01;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;21:05:57;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;22:05:59;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-22;23:05:55;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;00:05:57;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;01:05:53;2016-06-28;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;02:05:56;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;03:05:51;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;04:05:52;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;06:06:02;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;07:05:49;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;08:05:53;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;10:05:57;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;11:05:55;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;12:06:00;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;13:05:50;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;14:06:22;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;15:05:55;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;16:05:48;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;17:05:51;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;18:05:44;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;19:05:46;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;20:05:48;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;21:05:47;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;22:05:49;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-23;23:05:48;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;00:05:49;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;01:05:45;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;02:05:48;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;03:05:47;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;04:05:51;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;05:05:52;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;06:05:48;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;07:05:48;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;08:05:48;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;09:05:53;2016-07-01;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;10:05:44;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;11:05:48;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;12:05:42;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;13:05:42;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;14:05:52;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;15:05:54;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;16:05:52;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;17:05:50;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;18:05:45;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;19:05:44;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;20:05:48;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;21:05:50;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;22:05:51;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-24;23:05:45;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-25;00:05:49;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-25;01:05:42;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-25;02:05:45;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-25;03:05:42;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-25;04:05:39;2016-07-04;2016-07-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-25;05:05:43;2016-06-27;2016-07-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-25;06:05:41;2016-06-27;2016-07-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-25;07:05:47;2016-06-27;2016-07-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-25;08:05:42;2016-06-27;2016-07-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-25;09:05:45;2016-06-27;2016-07-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-25;10:05:53;2016-06-27;2016-07-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-25;11:05:50;2016-06-27;2016-07-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-25;12:05:54;2016-06-27;2016-07-04
