# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-02-13;05:12:23;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;06:12:22;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;07:12:21;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;08:12:14;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;09:12:06;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;10:12:12;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;11:12:08;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;12:12:19;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;13:11:55;2017-03-01;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-13;14:12:29;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;15:12:13;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;16:12:31;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;17:12:13;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;18:12:17;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;19:11:55;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;20:11:58;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;21:11:56;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;22:12:11;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;23:11:44;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;00:12:41;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;01:12:00;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;02:12:10;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;03:11:53;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;04:11:58;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;05:11:53;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;06:12:02;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;07:12:00;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;08:12:05;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;09:12:06;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;10:12:21;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;11:12:05;2017-02-24;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-14;12:12:09;2017-02-24;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-14;13:12:04;2017-02-21;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-14;14:11:54;2017-02-21;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-14;15:12:13;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;16:12:14;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;17:11:56;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;18:12:11;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;19:11:47;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;20:12:22;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;21:11:53;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-14;22:11:57;2017-02-20;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-14;23:11:43;2017-02-20;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-15;00:12:47;2017-02-20;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-15;01:11:57;2017-02-20;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-15;02:12:03;2017-02-20;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-15;03:11:58;2017-02-20;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-15;04:11:57;2017-02-20;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-15;05:11:51;2017-02-20;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-15;06:11:48;2017-02-20;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-15;07:11:55;2017-02-20;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-15;08:11:58;2017-02-20;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-15;09:11:51;2017-02-20;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-15;10:12:15;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-15;11:11:55;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-15;12:12:34;2017-02-27;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-15;13:11:57;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-15;14:12:15;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-15;16:12:22;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-15;17:12:58;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-15;18:12:11;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-15;19:11:48;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-15;20:12:05;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-15;21:11:47;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-15;22:11:44;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-15;23:11:40;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;00:12:31;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;01:11:45;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;02:11:51;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;03:11:48;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;04:11:44;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;05:11:37;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;06:11:39;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;07:11:43;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;08:11:56;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;09:11:38;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;10:12:40;2017-02-21;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-16;11:11:55;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;12:11:58;2017-02-20;2017-03-03
31;"Visite médicale après suspension du permis de conduire";2017-02-16;13:11:51;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;14:12:05;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;15:11:55;2017-03-07;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;16:12:05;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-16;17:11:49;2017-02-21;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-16;18:11:57;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-16;19:11:41;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-16;20:11:50;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-16;21:11:45;2017-02-21;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;22:11:48;2017-02-21;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-16;23:11:40;2017-02-21;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-17;00:12:18;2017-02-21;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-17;01:11:42;2017-02-21;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-17;02:11:49;2017-02-21;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-17;03:11:27;2017-02-21;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-17;04:11:43;2017-02-21;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-17;05:11:43;2017-02-21;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-17;06:11:34;2017-02-21;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-17;07:11:33;2017-02-21;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-17;08:11:47;2017-02-21;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-17;09:11:42;2017-02-21;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-02-17;10:11:48;2017-02-21;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-17;11:11:30;2017-02-21;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-17;12:12:00;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-17;13:11:43;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-17;14:12:09;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-17;15:11:57;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-17;16:11:48;2017-02-22;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-17;17:11:44;2017-02-24;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-17;18:11:59;2017-02-24;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-17;19:11:38;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-17;20:11:56;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-17;21:11:37;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-17;22:11:55;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-17;23:11:42;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-18;00:12:16;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-18;01:11:41;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-18;02:11:40;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-18;03:11:46;2017-02-21;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-18;04:11:48;2017-02-21;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-18;05:11:50;2017-02-21;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-18;06:11:45;2017-02-21;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-18;07:11:42;2017-02-21;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-18;08:11:40;2017-02-21;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-18;09:11:45;2017-02-21;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-18;10:11:41;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-18;11:11:39;2017-03-10;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-18;12:11:45;2017-02-28;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-02-18;13:11:42;2017-02-28;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-02-18;14:11:56;2017-02-28;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-02-18;15:11:39;2017-02-22;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-02-18;16:11:54;2017-03-10;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-18;17:11:35;2017-03-10;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-18;18:11:49;2017-03-10;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-18;19:11:50;2017-03-10;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-18;20:11:56;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-18;21:11:52;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-18;22:12:02;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-18;23:11:44;2017-03-01;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-19;00:12:10;2017-03-01;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-19;01:12:18;2017-03-01;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-19;02:12:14;2017-03-01;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-19;03:12:17;2017-03-01;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-19;04:12:15;2017-03-01;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-19;05:12:19;2017-03-01;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-19;06:12:18;2017-03-01;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-19;07:12:24;2017-03-01;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-19;08:12:17;2017-03-01;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-19;09:11:47;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-19;10:11:46;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-19;11:11:49;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-19;12:12:19;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-19;13:12:10;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-19;14:12:11;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-19;15:11:35;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-19;16:11:42;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-19;17:11:46;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-19;18:11:56;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-19;19:11:47;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-19;20:12:03;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-19;21:11:52;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-19;22:12:11;2017-03-02;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-19;23:11:59;2017-03-02;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-20;00:12:41;2017-02-24;2017-03-02
31;"Visite médicale après suspension du permis de conduire";2017-02-20;01:12:28;2017-02-24;2017-03-02
31;"Visite médicale après suspension du permis de conduire";2017-02-20;02:12:38;2017-02-24;2017-03-02
31;"Visite médicale après suspension du permis de conduire";2017-02-20;03:12:28;2017-02-24;2017-03-02
31;"Visite médicale après suspension du permis de conduire";2017-02-20;04:12:29;2017-02-24;2017-03-02
31;"Visite médicale après suspension du permis de conduire";2017-02-20;05:12:23;2017-02-24;2017-03-02
31;"Visite médicale après suspension du permis de conduire";2017-02-20;06:12:23;2017-02-24;2017-03-02
31;"Visite médicale après suspension du permis de conduire";2017-02-20;07:12:22;2017-02-24;2017-03-02
31;"Visite médicale après suspension du permis de conduire";2017-02-20;08:12:41;2017-02-24;2017-03-02
31;"Visite médicale après suspension du permis de conduire";2017-02-20;09:12:56;2017-03-02;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-20;10:12:55;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-20;11:12:26;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-20;12:12:15;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-20;13:12:06;2017-02-24;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-20;14:12:40;2017-02-24;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-20;15:12:28;2017-02-24;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-20;16:12:41;2017-02-24;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-20;17:12:33;2017-02-27;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-20;18:12:39;2017-03-10;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-20;19:12:23;2017-03-13;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-20;20:12:24;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-20;21:12:06;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-20;22:12:18;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-20;23:12:08;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;00:12:37;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;01:12:23;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;02:12:27;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;03:12:05;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;04:12:15;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;05:12:05;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;06:12:16;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;07:12:08;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;08:12:16;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;09:12:13;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;10:12:31;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;11:12:15;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;12:12:30;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;13:12:30;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;14:12:47;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;15:12:48;2017-02-27;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-21;16:13:06;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;17:12:10;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;18:12:29;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;19:12:12;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;20:12:35;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;21:12:07;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;22:12:30;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-21;23:12:10;2017-03-01;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-22;00:12:49;2017-03-01;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-22;01:12:14;2017-03-01;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-22;02:12:20;2017-03-01;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-02-22;03:12:10;2017-03-01;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-02-22;04:12:23;2017-03-01;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-02-22;06:12:12;2017-03-01;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-02-22;07:12:10;2017-03-01;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-02-22;08:12:17;2017-03-01;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-02-22;09:12:31;2017-03-01;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-02-22;10:12:36;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-22;11:12:24;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-22;12:12:22;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-22;13:12:13;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-22;14:12:56;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-22;15:12:13;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-22;16:12:37;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-22;17:12:38;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-22;18:12:45;2017-02-27;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-22;19:12:14;2017-02-27;2017-03-14
31;"Visite médicale après suspension du permis de conduire";2017-02-22;20:12:26;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-22;21:12:18;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-22;22:12:28;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-22;23:12:17;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-23;00:12:53;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-23;01:12:19;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-23;02:12:27;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-23;03:12:18;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-23;04:12:23;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-23;06:12:36;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-23;07:12:37;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-23;09:12:42;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-23;10:12:25;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-23;11:12:20;2017-03-15;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-23;12:12:21;2017-03-15;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-23;13:12:12;2017-03-15;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-23;14:12:28;2017-03-15;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-23;15:12:18;2017-03-15;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-23;16:12:35;2017-03-07;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-23;17:12:12;2017-03-15;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-23;18:12:27;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-23;19:12:12;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-23;20:12:29;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-23;21:12:21;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-23;22:12:35;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-23;23:12:20;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;00:12:46;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;01:12:04;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;02:12:07;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;03:12:06;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;04:12:11;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;06:12:05;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;07:12:11;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;08:12:11;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;09:12:30;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;10:12:57;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;11:12:23;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;12:12:26;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;13:12:03;2017-02-28;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-24;14:12:09;2017-02-28;2017-03-09
31;"Visite médicale après suspension du permis de conduire";2017-02-24;15:12:06;2017-02-28;2017-03-09
31;"Visite médicale après suspension du permis de conduire";2017-02-24;16:12:21;2017-02-28;2017-03-09
31;"Visite médicale après suspension du permis de conduire";2017-02-24;17:11:55;2017-02-28;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-02-24;18:12:01;2017-03-15;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-24;19:11:49;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;20:12:07;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;21:11:58;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;22:12:42;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-24;23:12:23;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;00:13:01;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;01:12:38;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;02:12:29;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;03:12:34;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;04:12:40;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;06:12:29;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;07:12:22;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;08:12:35;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;09:12:19;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;10:12:22;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;11:12:17;2017-03-03;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-25;12:12:29;2017-03-03;2017-03-17
