# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-22;13:17:42;2020-02-10;2020-02-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-22;15:18:09;2020-02-10;2020-02-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-22;17:17:57;2020-02-10;2020-02-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-22;19:18:00;2020-02-10;2020-02-11
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-22;21:17:55;2020-02-11;2020-02-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-22;23:18:02;2020-02-11;2020-02-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-23;01:18:10;2020-02-11;2020-02-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-23;03:18:19;2020-02-11;2020-02-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-23;05:18:25;2020-02-11;2020-02-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-23;07:18:14;2020-02-11;2020-02-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-23;09:18:14;2020-02-11;2020-02-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-23;11:17:36;2020-02-11;2020-02-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-23;13:17:42;2020-02-11;2020-02-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-23;15:17:40;2020-02-11;2020-02-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-23;17:17:44;2020-02-11;2020-02-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-23;19:17:46;2020-02-11;2020-02-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-23;21:17:47;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-23;23:17:57;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-24;01:18:02;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-24;03:17:42;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-24;05:17:44;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-24;07:17:53;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-24;09:17:44;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-24;11:17:44;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-24;13:17:49;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-24;15:17:53;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-24;17:17:52;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-24;19:17:47;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-24;21:17:39;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-24;23:17:45;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-25;01:18:58;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-25;03:18:05;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-25;05:18:05;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-25;07:18:12;2020-02-12;2020-02-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-25;11:18:29;2020-02-13;2020-02-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-25;13:17:55;2020-02-14;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-25;15:18:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-25;17:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-25;19:18:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-25;21:18:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-25;23:18:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-26;01:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-26;03:17:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-26;05:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-26;07:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-26;09:18:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-26;11:17:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-26;13:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-26;15:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-26;17:18:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-26;19:17:47;2020-02-14;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-26;21:18:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-26;23:18:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-27;01:17:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-27;03:17:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-27;05:17:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-27;07:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-27;09:18:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-27;11:18:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-27;13:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-27;15:18:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-27;17:17:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-27;19:17:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-27;21:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-27;23:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-28;01:17:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-28;03:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-28;05:17:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-28;07:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-28;09:18:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-28;11:18:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-28;13:18:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-28;15:19:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-28;17:18:06;2020-02-17;2020-02-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-28;19:18:28;2020-02-17;2020-02-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-28;21:18:29;2020-02-17;2020-02-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-28;23:18:15;2020-02-17;2020-02-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-29;01:18:40;2020-02-17;2020-02-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-29;03:18:43;2020-02-17;2020-02-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-29;05:18:18;2020-02-17;2020-02-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-29;07:18:31;2020-02-17;2020-02-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-29;11:18:16;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-29;13:18:17;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-29;15:18:12;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-29;17:18:14;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-29;19:18:25;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-29;21:18:19;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-29;23:17:55;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-30;01:17:53;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-30;03:17:59;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-30;05:18:04;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-30;07:18:23;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-30;09:18:08;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-30;11:18:15;2020-02-19;2020-02-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-30;13:17:51;2020-02-19;2020-02-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-30;15:18:05;2020-02-19;2020-02-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-30;17:17:58;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-30;19:18:06;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-30;21:18:00;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-11-30;23:18:05;2020-02-18;2020-02-19
