# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;01:03:40;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;02:03:33;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;03:03:30;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;04:03:28;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;05:03:30;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;06:03:26;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;07:03:27;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;08:03:30;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;09:03:26;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;10:03:23;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;11:03:22;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;12:03:20;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;13:03:22;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;14:03:29;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;15:03:42;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;16:03:24;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;17:03:22;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;18:03:26;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;19:03:25;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;20:03:24;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;21:03:22;2018-02-09;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;22:03:25;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;23:03:23;2018-02-09;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;00:03:26;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;01:03:25;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;02:03:23;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;03:03:24;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;04:03:20;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;05:03:20;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;06:03:20;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;07:03:28;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;08:03:23;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;09:03:27;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;10:03:23;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;11:03:27;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;12:03:25;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;13:03:24;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;14:03:27;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;15:03:57;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;16:03:30;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;17:03:22;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;18:03:21;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;19:03:23;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;20:03:21;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;21:03:20;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;22:03:21;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-12;23:03:21;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;00:03:24;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;01:03:22;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;02:03:25;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;03:03:28;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;04:03:23;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;05:03:25;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;06:03:21;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;07:03:25;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;08:03:28;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;09:03:14;2018-02-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;10:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;11:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;12:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;13:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;14:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;15:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;16:07:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;17:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;18:03:27;2018-01-11;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;19:03:25;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;20:03:26;2018-01-15;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;21:03:24;2018-01-15;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;22:03:26;2018-01-15;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-13;23:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;00:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;01:03:28;2018-01-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;02:03:26;2018-01-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;03:03:24;2018-01-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;04:03:15;2018-01-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;05:03:27;2018-01-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;06:03:17;2018-01-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;07:03:21;2018-01-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;08:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;09:03:24;2018-01-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;10:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;11:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;12:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;13:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;14:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;15:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;16:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;17:03:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;18:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;19:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;20:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;21:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;22:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-14;23:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;00:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;01:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;02:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;03:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;04:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;05:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;06:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;07:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;08:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;09:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;10:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;11:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;12:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;13:03:22;2018-01-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;14:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;15:03:21;2018-01-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;16:03:21;2018-01-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;17:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;18:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;19:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;20:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;21:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;22:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-15;23:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;00:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;01:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;02:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;03:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;04:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;05:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;06:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;07:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;08:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;09:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;10:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;11:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;12:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;13:03:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;14:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;15:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;16:04:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;17:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;18:03:25;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;19:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;20:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;21:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;22:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-16;23:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;00:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;01:03:34;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;02:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;03:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;04:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;05:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;06:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;07:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;08:03:34;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;09:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;10:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;11:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;12:04:22;2018-01-18;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;13:03:22;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;14:03:33;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;15:04:10;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;16:03:29;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;17:03:22;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;18:03:22;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;19:03:21;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;20:03:27;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;21:03:24;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;22:03:26;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-17;23:03:24;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;00:03:29;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;01:03:31;2018-01-22;2018-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;02:03:27;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;03:03:25;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;04:03:22;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;05:03:23;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;06:03:22;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;07:03:24;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;08:03:21;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;09:03:30;2018-01-23;2018-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;10:03:17;2018-01-23;2018-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;11:03:32;2018-01-25;2018-01-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;12:03:21;2018-01-25;2018-01-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;13:03:25;2018-01-25;2018-01-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;14:03:40;2018-01-25;2018-01-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;15:03:27;2018-01-25;2018-01-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;16:03:17;2018-02-12;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;17:03:17;2018-01-25;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;19:03:24;2018-01-25;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;20:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;21:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;22:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-18;23:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;00:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;01:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;02:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;03:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;04:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;05:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;06:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;07:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;08:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;09:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;10:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;11:03:16;2018-01-19;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;12:03:18;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;13:03:20;2018-01-22;2018-01-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;14:03:28;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;15:03:34;2018-01-26;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;16:03:54;2018-01-22;2018-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;17:03:30;2017-12-08;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;18:03:25;2017-11-17;2017-12-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;19:03:25;2018-01-22;2018-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;20:03:23;2018-01-22;2018-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;21:03:26;2018-01-22;2018-01-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;22:03:27;2018-01-26;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-19;23:03:21;2018-01-25;2018-01-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;00:03:30;2018-01-26;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;01:03:33;2018-01-26;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;02:03:39;2018-01-26;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;03:03:36;2018-01-26;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;04:03:27;2018-01-26;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;05:03:26;2018-01-26;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;06:03:28;2018-01-26;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;07:03:22;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;08:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;09:03:26;2018-02-15;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;10:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;11:03:38;2018-02-15;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;12:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;13:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;14:03:34;2018-01-22;2018-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;15:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;16:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;17:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;18:03:32;2018-01-25;2018-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;19:03:30;2017-11-27;2018-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;20:03:25;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;21:03:19;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;22:03:24;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-20;23:03:23;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;00:03:29;2018-01-30;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;01:03:31;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;02:03:23;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;03:03:19;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;04:03:20;2018-01-30;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;05:03:23;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;06:03:21;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;07:03:25;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;08:03:28;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;09:03:24;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;10:03:26;2018-01-30;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;11:03:24;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;12:03:24;2018-01-30;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;13:03:28;2018-01-30;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;14:03:31;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;15:03:21;2018-01-29;2018-01-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;16:03:26;2018-01-30;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;17:03:23;2018-01-30;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;18:03:25;2018-01-30;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;19:03:23;2018-01-30;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;20:03:24;2018-01-30;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;21:03:23;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;22:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-21;23:03:25;2018-01-30;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;00:03:24;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;01:03:33;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;02:03:23;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;03:03:22;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;04:03:25;2018-02-16;
