# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;03:25:51;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;04:25:40;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;05:25:21;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;06:25:38;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;07:25:28;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;08:25:22;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;10:25:35;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;11:25:50;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;12:25:38;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;13:25:26;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;14:25:41;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;15:25:48;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;16:26:00;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;17:25:21;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;18:25:32;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;19:25:37;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;20:25:15;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;21:25:26;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;22:25:26;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;23:25:22;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;00:25:32;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;01:25:16;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;02:25:56;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;03:25:17;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;04:25:18;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;05:25:49;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;06:25:33;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;07:25:17;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;08:25:49;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;09:25:18;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;10:25:23;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;11:25:34;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;12:25:52;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;13:25:39;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;14:25:32;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;15:25:55;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;16:25:47;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;17:25:41;2018-12-18;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;18:26:04;2018-12-18;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;19:25:39;2018-12-18;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;20:26:20;2018-12-18;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;21:25:51;2018-12-18;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;22:25:47;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-13;23:26:06;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;00:25:40;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;01:25:41;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;02:25:46;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;03:25:48;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;04:25:40;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;05:25:41;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;06:26:12;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;07:25:30;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;08:25:48;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;09:25:51;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;10:25:30;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;11:26:02;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;12:25:55;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;13:25:28;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;14:25:46;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;15:25:34;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;16:25:57;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;17:27:02;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;18:25:33;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;19:25:58;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;20:25:46;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;21:25:27;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;22:25:50;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-14;23:25:39;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;01:25:41;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;02:25:22;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;03:25:47;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;04:25:28;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;05:25:50;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;06:25:20;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;07:25:21;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;08:25:55;2019-01-23;2019-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;09:25:40;2019-01-23;2019-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;10:25:33;2019-01-23;2019-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;11:26:02;2019-01-23;2019-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;12:25:59;2019-01-08;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;13:25:59;2019-01-23;2019-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;14:26:10;2019-01-23;2019-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;15:26:04;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;16:25:54;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;17:25:54;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;18:25:43;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;19:25:50;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;20:25:57;2018-10-22;2019-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;21:25:40;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;22:25:44;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-15;23:25:44;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;00:25:45;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;01:26:00;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;02:25:32;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;03:25:36;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;04:25:57;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;05:25:32;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;06:26:22;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;07:25:40;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;08:26:08;2018-11-14;2019-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;09:26:12;2018-11-14;2019-01-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;10:26:04;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;11:26:08;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;12:25:48;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;13:25:55;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;14:26:18;2019-01-24;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;15:26:00;2019-01-25;2019-01-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;17:26:04;2019-01-25;2019-01-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;18:25:42;2018-11-07;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;19:25:42;2019-01-25;2019-01-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;20:25:31;2019-01-25;2019-01-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;21:27:22;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;22:27:25;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-16;23:26:35;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;00:27:16;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;01:27:29;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;02:27:12;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;03:27:15;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;04:27:26;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;05:27:20;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;06:27:13;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;07:27:32;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;08:27:24;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;09:27:48;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;10:27:47;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;11:27:28;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;12:28:22;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;13:26:47;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;14:27:38;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;15:27:08;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;16:27:33;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;17:27:06;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;18:27:42;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;19:26:41;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;20:26:57;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;21:27:44;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;22:27:00;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-17;23:27:17;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;00:27:06;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;01:26:40;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;02:27:18;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;03:26:35;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;04:26:38;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;05:27:03;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;06:27:04;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;07:26:30;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;08:27:25;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;09:27:12;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;10:27:16;2019-01-28;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;11:27:04;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;12:27:29;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;13:27:09;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;14:27:35;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;15:27:02;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;16:26:58;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;17:27:08;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;18:27:50;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;19:26:55;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;20:26:57;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;21:27:00;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;22:26:49;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-18;23:27:08;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;00:26:46;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;01:26:47;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;02:27:09;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;03:26:44;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;04:26:53;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;05:27:03;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;06:26:43;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;07:26:42;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;08:27:01;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;09:27:14;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;10:27:14;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;11:27:21;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;12:26:58;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;13:26:53;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;14:27:41;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;15:26:54;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;16:27:25;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;17:26:55;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;18:26:20;2019-01-29;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;19:26:59;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;20:26:24;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;21:26:18;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;22:26:54;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-19;23:27:19;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;00:26:26;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;01:26:32;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;02:26:23;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;03:26:19;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;04:26:40;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;05:26:48;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;06:27:08;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;07:26:22;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;08:26:27;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;09:26:31;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;10:26:16;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;11:26:43;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;12:26:19;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;13:26:29;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;14:27:22;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;15:26:21;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;16:26:22;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;17:26:45;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;18:26:20;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;19:26:51;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;20:26:26;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;21:26:21;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;22:26:55;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-20;23:26:30;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;00:26:14;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;01:26:46;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;02:27:24;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;03:27:40;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;04:28:01;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;05:27:33;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;06:28:36;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;07:27:42;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;08:27:46;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;09:28:11;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;10:27:40;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;11:27:58;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;12:28:09;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;13:28:01;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;14:28:20;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;15:28:12;2019-01-30;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;16:27:57;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;17:28:11;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;18:28:48;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;19:29:02;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;20:28:14;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;21:28:26;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;22:28:31;2018-10-24;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-21;23:28:16;2018-10-24;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;00:33:09;2018-10-24;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;01:28:26;2018-10-24;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;02:26:26;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;03:26:55;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;04:26:29;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;05:26:22;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;06:27:14;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;07:26:27;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;08:26:58;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;09:26:58;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;10:27:04;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;11:27:02;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;12:27:08;2018-12-03;2019-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;13:26:50;2019-01-31;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;14:26:55;2019-01-02;2019-01-03
