# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2018-02-21;04:32:58;;
36;"Autorisation de détention d'armes";2018-02-21;05:32:51;;
36;"Autorisation de détention d'armes";2018-02-21;06:32:53;;
36;"Autorisation de détention d'armes";2018-02-21;07:32:57;;
36;"Autorisation de détention d'armes";2018-02-21;08:33:09;;
36;"Autorisation de détention d'armes";2018-02-21;09:33:14;;
36;"Autorisation de détention d'armes";2018-02-21;10:38:09;;
36;"Autorisation de détention d'armes";2018-02-21;11:33:29;;
36;"Autorisation de détention d'armes";2018-02-21;12:33:10;;
36;"Autorisation de détention d'armes";2018-02-21;13:33:11;;
36;"Autorisation de détention d'armes";2018-02-21;14:33:11;;
36;"Autorisation de détention d'armes";2018-02-21;15:33:05;;
36;"Autorisation de détention d'armes";2018-02-21;16:33:19;;
36;"Autorisation de détention d'armes";2018-02-21;17:33:16;;
36;"Autorisation de détention d'armes";2018-02-21;18:33:12;;
36;"Autorisation de détention d'armes";2018-02-21;19:33:04;;
36;"Autorisation de détention d'armes";2018-02-21;20:33:05;;
36;"Autorisation de détention d'armes";2018-02-21;21:33:04;;
36;"Autorisation de détention d'armes";2018-02-21;22:33:09;;
36;"Autorisation de détention d'armes";2018-02-21;23:33:01;;
36;"Autorisation de détention d'armes";2018-02-22;00:33:03;;
36;"Autorisation de détention d'armes";2018-02-22;01:33:03;;
36;"Autorisation de détention d'armes";2018-02-22;02:33:02;;
36;"Autorisation de détention d'armes";2018-02-22;03:33:06;;
36;"Autorisation de détention d'armes";2018-02-22;04:32:59;;
36;"Autorisation de détention d'armes";2018-02-22;05:33:02;;
36;"Autorisation de détention d'armes";2018-02-22;06:33:07;;
36;"Autorisation de détention d'armes";2018-02-22;07:33:05;;
36;"Autorisation de détention d'armes";2018-02-22;08:33:06;;
36;"Autorisation de détention d'armes";2018-02-22;09:33:36;;
36;"Autorisation de détention d'armes";2018-02-22;10:33:28;;
36;"Autorisation de détention d'armes";2018-02-22;11:33:38;;
36;"Autorisation de détention d'armes";2018-02-22;12:33:30;;
36;"Autorisation de détention d'armes";2018-02-22;13:33:28;;
36;"Autorisation de détention d'armes";2018-02-22;14:36:11;;
36;"Autorisation de détention d'armes";2018-02-22;15:33:34;;
36;"Autorisation de détention d'armes";2018-02-22;16:33:34;;
36;"Autorisation de détention d'armes";2018-02-22;17:33:23;;
36;"Autorisation de détention d'armes";2018-02-22;18:33:20;;
36;"Autorisation de détention d'armes";2018-02-22;19:33:18;;
36;"Autorisation de détention d'armes";2018-02-22;20:33:19;;
36;"Autorisation de détention d'armes";2018-02-22;21:33:28;;
36;"Autorisation de détention d'armes";2018-02-22;22:33:22;;
36;"Autorisation de détention d'armes";2018-02-22;23:33:12;;
36;"Autorisation de détention d'armes";2018-02-23;00:33:14;;
36;"Autorisation de détention d'armes";2018-02-23;01:33:27;;
36;"Autorisation de détention d'armes";2018-02-23;02:33:11;;
36;"Autorisation de détention d'armes";2018-02-23;03:33:15;;
36;"Autorisation de détention d'armes";2018-02-23;04:33:14;;
36;"Autorisation de détention d'armes";2018-02-23;05:33:17;;
36;"Autorisation de détention d'armes";2018-02-23;06:33:35;;
36;"Autorisation de détention d'armes";2018-02-23;07:33:08;;
36;"Autorisation de détention d'armes";2018-02-23;08:33:22;;
36;"Autorisation de détention d'armes";2018-02-23;09:33:19;;
36;"Autorisation de détention d'armes";2018-02-23;10:33:14;;
36;"Autorisation de détention d'armes";2018-02-23;11:33:25;;
36;"Autorisation de détention d'armes";2018-02-23;12:33:27;;
36;"Autorisation de détention d'armes";2018-02-23;13:33:12;;
36;"Autorisation de détention d'armes";2018-02-23;14:33:08;;
36;"Autorisation de détention d'armes";2018-02-23;15:33:37;;
36;"Autorisation de détention d'armes";2018-02-23;16:33:25;;
36;"Autorisation de détention d'armes";2018-02-23;17:33:12;;
36;"Autorisation de détention d'armes";2018-02-23;18:33:14;;
36;"Autorisation de détention d'armes";2018-02-23;19:33:18;;
36;"Autorisation de détention d'armes";2018-02-23;20:33:11;;
36;"Autorisation de détention d'armes";2018-02-23;21:33:09;;
36;"Autorisation de détention d'armes";2018-02-23;22:33:18;;
36;"Autorisation de détention d'armes";2018-02-23;23:33:13;;
36;"Autorisation de détention d'armes";2018-02-24;00:33:09;;
36;"Autorisation de détention d'armes";2018-02-24;01:33:20;;
36;"Autorisation de détention d'armes";2018-02-24;02:33:13;;
36;"Autorisation de détention d'armes";2018-02-24;03:33:09;;
36;"Autorisation de détention d'armes";2018-02-24;04:33:08;;
36;"Autorisation de détention d'armes";2018-02-24;05:33:16;;
36;"Autorisation de détention d'armes";2018-02-24;06:33:10;;
36;"Autorisation de détention d'armes";2018-02-24;07:33:09;;
36;"Autorisation de détention d'armes";2018-02-24;08:33:11;;
36;"Autorisation de détention d'armes";2018-02-24;09:33:09;;
36;"Autorisation de détention d'armes";2018-02-24;10:33:18;;
36;"Autorisation de détention d'armes";2018-02-24;11:33:12;;
36;"Autorisation de détention d'armes";2018-02-24;12:33:47;;
36;"Autorisation de détention d'armes";2018-02-24;13:33:36;;
36;"Autorisation de détention d'armes";2018-02-24;14:33:53;;
36;"Autorisation de détention d'armes";2018-02-24;15:33:25;;
36;"Autorisation de détention d'armes";2018-02-24;16:33:10;;
36;"Autorisation de détention d'armes";2018-02-24;17:33:09;;
36;"Autorisation de détention d'armes";2018-02-24;18:33:03;;
36;"Autorisation de détention d'armes";2018-02-24;19:33:08;;
36;"Autorisation de détention d'armes";2018-02-24;20:33:10;;
36;"Autorisation de détention d'armes";2018-02-24;21:33:14;;
36;"Autorisation de détention d'armes";2018-02-24;22:33:12;;
36;"Autorisation de détention d'armes";2018-02-24;23:33:10;;
36;"Autorisation de détention d'armes";2018-02-25;00:33:17;;
36;"Autorisation de détention d'armes";2018-02-25;01:33:28;;
36;"Autorisation de détention d'armes";2018-02-25;02:33:15;;
36;"Autorisation de détention d'armes";2018-02-25;03:33:15;;
36;"Autorisation de détention d'armes";2018-02-25;04:33:16;;
36;"Autorisation de détention d'armes";2018-02-25;05:33:16;;
36;"Autorisation de détention d'armes";2018-02-25;06:33:25;;
36;"Autorisation de détention d'armes";2018-02-25;07:33:18;;
36;"Autorisation de détention d'armes";2018-02-25;08:33:08;;
36;"Autorisation de détention d'armes";2018-02-25;09:33:08;;
36;"Autorisation de détention d'armes";2018-02-25;10:33:14;;
36;"Autorisation de détention d'armes";2018-02-25;11:33:10;;
36;"Autorisation de détention d'armes";2018-02-25;12:33:22;;
36;"Autorisation de détention d'armes";2018-02-25;13:33:08;;
36;"Autorisation de détention d'armes";2018-02-25;14:33:06;;
36;"Autorisation de détention d'armes";2018-02-25;15:33:29;;
36;"Autorisation de détention d'armes";2018-02-25;16:33:17;;
36;"Autorisation de détention d'armes";2018-02-25;17:33:11;;
36;"Autorisation de détention d'armes";2018-02-25;18:33:12;;
36;"Autorisation de détention d'armes";2018-02-25;19:33:14;;
36;"Autorisation de détention d'armes";2018-02-25;20:33:16;;
36;"Autorisation de détention d'armes";2018-02-25;21:33:07;;
36;"Autorisation de détention d'armes";2018-02-25;22:33:12;;
36;"Autorisation de détention d'armes";2018-02-25;23:33:07;;
36;"Autorisation de détention d'armes";2018-02-26;00:33:07;;
36;"Autorisation de détention d'armes";2018-02-26;01:33:22;;
36;"Autorisation de détention d'armes";2018-02-26;02:33:23;;
36;"Autorisation de détention d'armes";2018-02-26;03:33:09;;
36;"Autorisation de détention d'armes";2018-02-26;04:33:10;;
36;"Autorisation de détention d'armes";2018-02-26;05:33:17;;
36;"Autorisation de détention d'armes";2018-02-26;06:33:06;;
36;"Autorisation de détention d'armes";2018-02-26;07:33:16;;
36;"Autorisation de détention d'armes";2018-02-27;14:33:32;;
36;"Autorisation de détention d'armes";2018-02-27;15:36:59;;
36;"Autorisation de détention d'armes";2018-02-27;16:42:40;;
36;"Autorisation de détention d'armes";2018-02-27;17:34:34;;
36;"Autorisation de détention d'armes";2018-02-27;18:33:26;;
36;"Autorisation de détention d'armes";2018-02-27;19:33:16;;
36;"Autorisation de détention d'armes";2018-02-27;20:33:10;;
36;"Autorisation de détention d'armes";2018-02-27;21:33:08;;
36;"Autorisation de détention d'armes";2018-02-27;22:33:27;;
36;"Autorisation de détention d'armes";2018-02-27;23:33:09;;
36;"Autorisation de détention d'armes";2018-02-28;00:33:11;;
36;"Autorisation de détention d'armes";2018-02-28;01:33:11;;
36;"Autorisation de détention d'armes";2018-02-28;02:33:02;;
36;"Autorisation de détention d'armes";2018-02-28;03:33:05;;
36;"Autorisation de détention d'armes";2018-02-28;04:33:02;;
36;"Autorisation de détention d'armes";2018-02-28;05:33:10;;
36;"Autorisation de détention d'armes";2018-02-28;06:33:09;;
36;"Autorisation de détention d'armes";2018-02-28;07:33:17;;
36;"Autorisation de détention d'armes";2018-02-28;08:33:24;;
36;"Autorisation de détention d'armes";2018-02-28;09:33:21;;
36;"Autorisation de détention d'armes";2018-02-28;10:33:47;;
36;"Autorisation de détention d'armes";2018-02-28;11:33:17;;
36;"Autorisation de détention d'armes";2018-02-28;12:33:23;;
36;"Autorisation de détention d'armes";2018-02-28;13:33:09;;
36;"Autorisation de détention d'armes";2018-02-28;14:33:12;;
36;"Autorisation de détention d'armes";2018-02-28;15:33:25;;
36;"Autorisation de détention d'armes";2018-02-28;16:33:46;;
36;"Autorisation de détention d'armes";2018-02-28;17:33:08;;
36;"Autorisation de détention d'armes";2018-02-28;18:33:18;;
36;"Autorisation de détention d'armes";2018-02-28;19:33:07;;
36;"Autorisation de détention d'armes";2018-02-28;20:33:14;;
36;"Autorisation de détention d'armes";2018-02-28;21:33:14;;
36;"Autorisation de détention d'armes";2018-02-28;22:33:08;;
36;"Autorisation de détention d'armes";2018-02-28;23:33:09;;
