# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-24;21:19:13;2020-10-08;2020-10-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-24;23:19:28;2020-10-08;2020-10-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-25;01:19:02;2020-10-08;2020-10-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-25;03:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-25;05:19:15;2020-10-08;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-25;07:19:12;2020-10-08;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-25;09:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-25;11:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-25;13:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-25;15:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-25;17:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-25;19:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-25;21:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-25;23:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-26;01:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-09-26;03:19:19;;
