# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-24;13:16:24;2020-12-23;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-24;15:16:22;2020-12-23;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-24;17:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-24;19:16:21;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-24;21:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-24;23:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-25;01:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-25;03:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-25;05:16:16;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-25;07:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-25;09:16:21;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-25;11:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-25;13:16:17;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-25;15:16:20;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-25;17:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-25;19:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-25;21:16:27;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-25;23:16:35;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-26;01:16:41;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-26;03:16:34;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-26;05:16:36;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-26;07:16:31;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-26;09:16:47;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-26;11:16:24;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-26;13:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-26;15:16:29;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-26;17:16:27;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-26;19:16:16;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-26;21:16:26;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-26;23:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-27;01:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-27;03:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-27;05:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-27;07:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-27;09:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-27;11:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-27;13:15:59;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-27;15:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-27;17:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-27;19:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-27;21:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-27;23:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-28;01:16:17;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-28;03:16:28;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-28;05:16:18;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-28;07:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-28;09:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-28;11:16:18;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-28;13:16:01;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-28;15:15:56;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-28;17:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-28;19:16:21;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-28;21:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-28;23:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-29;01:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-29;03:16:20;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-29;05:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-29;07:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-29;09:16:25;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-29;11:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-29;15:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-29;17:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-29;19:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-29;21:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-29;23:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-30;01:17:00;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-30;03:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-30;05:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-30;07:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-30;09:17:03;2020-12-30;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-30;11:16:37;2020-12-30;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-30;13:16:31;2020-12-30;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-30;15:16:34;2020-12-30;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-30;17:16:24;2020-12-30;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-30;21:16:28;2020-12-30;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-30;23:16:25;2020-12-30;
