# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-22;17:33:02;2019-06-27;2019-07-02
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-22;19:33:00;2019-06-27;2019-07-02
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-22;23:33:01;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-23;01:32:51;2019-06-24;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-23;03:33:25;2019-06-24;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-23;05:33:25;2019-06-24;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-23;07:32:56;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-23;09:32:58;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-23;11:33:32;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-23;13:32:51;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-23;15:32:53;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-23;17:33:25;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-23;19:33:22;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-23;21:32:59;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-23;23:33:32;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-24;01:33:15;2019-07-29;2019-07-30
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-24;03:33:13;2019-07-29;2019-07-30
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-24;05:33:43;2019-07-29;2019-07-30
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-24;07:33:41;2019-07-29;2019-07-30
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-24;09:33:53;2019-07-05;2019-07-29
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-24;11:34:00;2019-07-29;2019-07-30
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-24;13:33:29;2019-07-29;2019-07-30
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-24;15:33:36;2019-06-27;2019-07-26
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-24;21:33:17;2019-08-01;2019-08-02
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-25;01:33:11;2019-08-01;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-25;03:33:04;2019-08-01;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-25;07:33:10;2019-08-01;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-25;09:33:16;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-25;11:33:26;2019-08-01;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-25;13:33:25;2019-07-29;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-25;15:33:45;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-25;17:34:23;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-25;19:34:34;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-25;21:33:35;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-25;23:33:39;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-26;03:33:27;2019-06-28;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-26;05:33:16;2019-06-28;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-26;07:33:26;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-26;09:34:18;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-26;11:34:13;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-26;13:33:25;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-26;15:33:34;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-26;17:33:27;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-26;19:33:22;2019-06-28;2019-07-01
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-26;21:33:29;2019-07-01;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-26;23:33:12;2019-07-01;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-27;01:33:29;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-27;03:33:23;2019-07-01;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-27;05:33:28;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-27;07:33:45;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-27;09:33:52;2019-06-28;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-27;11:33:45;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-27;13:33:41;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-27;15:33:22;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-27;17:33:39;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-27;19:33:35;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-27;21:33:35;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-27;23:33:49;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-28;01:33:48;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-28;03:33:26;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-28;07:33:28;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-28;09:33:26;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-28;11:33:44;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-28;13:33:19;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-28;15:33:42;2019-07-01;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-28;17:33:11;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-28;19:33:32;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-28;21:33:06;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-28;23:33:16;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-29;01:33:06;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-29;03:33:27;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-29;05:33:10;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-29;07:33:39;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-29;09:33:05;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-29;11:33:25;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-29;13:33:13;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-29;15:33:39;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-29;17:33:45;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-29;19:33:21;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-29;21:33:33;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-29;23:33:18;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-30;01:33:23;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-30;03:33:44;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-30;05:33:02;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-30;07:33:14;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-30;09:33:10;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-30;11:33:09;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-30;13:33:00;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-30;15:33:18;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-30;17:33:28;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-30;19:33:10;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-30;21:33:32;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2019-06-30;23:33:03;;
