# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-06-27;23:02:55;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-28;01:03:02;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-28;03:03:00;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-28;05:03:12;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-28;07:02:53;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-28;09:03:10;2019-07-01;2019-07-22
78;"Visite médicale après suspension du permis de conduire";2019-06-28;11:03:29;2019-07-04;2019-07-22
78;"Visite médicale après suspension du permis de conduire";2019-06-28;15:03:15;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-28;17:03:19;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-28;19:03:18;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-28;21:03:08;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-28;23:03:14;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-29;01:03:02;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-29;03:03:16;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-29;05:03:22;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-29;07:03:25;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-29;09:03:11;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-29;11:03:20;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-29;13:03:16;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-29;15:03:27;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-29;17:03:24;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-29;19:03:18;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-29;21:03:15;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-29;23:03:13;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-30;01:03:15;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-30;03:03:23;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-30;05:03:21;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-30;07:03:13;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-30;09:03:22;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-30;11:03:28;2019-07-05;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-30;13:03:12;2019-07-23;2019-07-24
78;"Visite médicale après suspension du permis de conduire";2019-06-30;15:03:25;2019-07-23;2019-07-24
78;"Visite médicale après suspension du permis de conduire";2019-06-30;17:03:14;2019-07-23;2019-07-24
78;"Visite médicale après suspension du permis de conduire";2019-06-30;19:03:17;2019-07-23;2019-07-24
78;"Visite médicale après suspension du permis de conduire";2019-06-30;21:03:13;2019-07-23;2019-07-24
78;"Visite médicale après suspension du permis de conduire";2019-06-30;23:03:20;2019-07-23;2019-07-24
