# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;09:37:05;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;10:37:50;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;11:37:07;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;12:37:05;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;13:37:07;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;14:37:51;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;15:37:25;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;16:37:24;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;17:36:41;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;18:36:33;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;19:36:16;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;20:36:59;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;21:36:26;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;22:36:25;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;23:36:52;2018-11-19;2018-11-20
