# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;18:25:21;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;20:25:16;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;21:25:24;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;22:25:52;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;23:25:32;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;00:25:24;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;01:25:27;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;02:25:20;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;03:25:25;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;04:25:22;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;05:25:18;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;06:25:12;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;07:25:16;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;08:25:18;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;09:25:15;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;10:25:41;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;11:25:31;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;12:25:06;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;13:25:13;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;14:25:29;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;15:25:17;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;16:25:20;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;17:25:21;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;18:25:17;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;19:25:23;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;20:25:18;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;21:25:24;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;22:25:13;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-12;23:25:14;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;01:25:29;2018-08-22;2018-08-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;02:25:24;2018-08-22;2018-08-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;03:25:25;2018-08-22;2018-08-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;04:25:45;2018-08-22;2018-08-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;05:25:26;2018-08-22;2018-08-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;06:25:25;2018-08-22;2018-08-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;07:25:32;2018-08-22;2018-08-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;08:25:21;2018-08-22;2018-08-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;09:25:36;2018-08-22;2018-08-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;10:25:38;2018-08-24;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;11:25:43;2018-08-24;2018-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;12:25:32;2018-08-24;2018-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;13:25:42;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-13;14:25:45;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-19;14:25:17;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-19;15:25:26;2018-08-20;2018-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-19;16:25:21;2018-08-20;2018-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-19;17:25:21;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-19;18:25:18;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-19;20:25:35;2018-08-20;2018-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-19;21:25:32;2018-08-20;2018-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-19;22:25:33;2018-08-20;2018-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-19;23:25:33;2018-08-20;2018-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;00:26:15;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;01:25:43;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;02:25:42;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;03:25:31;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;04:25:41;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;05:25:40;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;06:25:30;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;07:25:37;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;08:25:43;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;09:25:36;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;10:25:35;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;11:25:25;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;12:25:34;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;13:25:27;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;14:25:51;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;15:25:22;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;16:25:31;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;17:25:46;2018-08-21;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;18:26:11;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;19:25:51;2018-08-27;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;20:25:38;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;21:25:36;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;22:25:37;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-20;23:25:36;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;00:25:51;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;01:25:42;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;02:25:37;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;03:25:50;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;04:25:33;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;05:26:00;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;06:25:32;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;07:25:38;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;08:25:36;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;09:26:18;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;10:25:43;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;11:25:29;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;12:25:34;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;13:25:28;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;14:25:51;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;15:25:37;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;16:25:52;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;17:25:36;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;18:25:31;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;19:25:30;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;20:25:29;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;21:25:50;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;22:25:41;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-21;23:25:35;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;00:25:32;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;01:25:33;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;02:25:33;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;03:25:26;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;04:25:34;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;05:25:37;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;06:25:33;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;07:25:28;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;08:25:50;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;09:25:37;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;10:25:33;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;11:25:52;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;12:25:53;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;13:25:50;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;14:25:54;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;15:26:00;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;17:25:47;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;18:26:08;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;19:25:51;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;20:25:33;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;22:25:36;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-22;23:25:45;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;00:25:49;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;01:25:32;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;02:25:36;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;03:25:42;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;04:25:31;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;05:25:24;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;06:25:44;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;07:25:26;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;08:25:28;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;09:25:30;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;10:25:38;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;12:25:39;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;13:25:42;2018-08-24;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;14:25:42;2018-08-24;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;15:25:39;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;16:25:44;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;17:25:30;2018-08-24;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;18:25:42;2018-08-24;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;19:25:37;2018-08-24;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;20:25:48;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;21:25:55;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;22:25:34;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-23;23:26:06;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;00:25:27;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;01:25:28;2018-08-24;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;02:25:39;2018-08-24;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;03:25:29;2018-08-24;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;04:25:45;2018-08-24;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;05:25:29;2018-08-24;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;06:25:37;2018-08-24;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;07:25:42;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;08:25:25;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;09:25:38;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;10:26:01;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;12:25:40;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;13:25:43;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;14:25:47;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;15:25:38;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;16:25:45;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;17:25:55;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;18:25:49;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;19:25:29;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;20:25:39;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;21:25:29;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;22:25:29;2018-08-28;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-24;23:25:36;2018-08-28;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;00:25:51;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;01:25:33;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;02:25:38;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;03:25:39;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;04:25:26;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;05:25:26;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;06:25:37;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;07:25:36;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;08:25:42;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;09:25:29;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;10:25:28;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;11:25:20;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;12:25:29;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;13:25:31;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;14:25:30;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;15:25:40;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;16:25:33;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;17:25:24;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;18:25:27;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;19:25:26;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;20:25:34;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;21:25:24;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;22:25:34;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-25;23:25:41;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;00:25:40;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;01:25:27;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;02:25:28;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;03:25:32;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;04:25:30;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;05:25:44;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;06:25:25;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;07:25:29;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;08:25:30;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;09:25:34;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;10:25:40;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;11:25:36;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;12:25:35;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;13:25:24;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;14:25:15;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;15:25:13;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;17:27:35;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;18:27:28;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;19:27:23;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;20:27:31;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;21:27:33;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;22:25:51;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-26;23:25:25;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;00:25:16;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;01:25:34;2018-08-27;2018-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;02:25:21;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;03:25:11;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;04:25:19;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;05:25:10;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;06:25:08;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;07:25:20;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;08:25:23;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;09:25:30;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;10:25:43;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;11:25:33;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;12:25:17;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;13:27:30;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;14:27:58;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;15:27:37;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;16:27:42;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;17:25:27;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;18:25:36;2018-08-29;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;19:25:31;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;20:27:19;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;21:27:51;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;22:25:06;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-27;23:25:37;2018-08-29;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;00:25:36;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;01:25:14;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;04:25:33;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;05:25:11;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;06:25:16;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;07:25:43;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;08:25:24;2018-08-29;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;09:25:27;2018-08-29;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;10:25:24;2018-08-28;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;11:25:21;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;12:25:20;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;13:25:17;2018-08-29;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;14:25:32;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;15:25:19;2018-09-04;2018-09-05
