# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-23;21:05:17;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-23;23:05:25;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-24;01:05:05;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-24;03:05:38;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-24;05:05:23;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-24;07:05:54;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-24;09:06:27;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-24;11:05:47;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-24;13:05:34;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-24;15:06:01;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-24;17:07:03;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-24;19:06:28;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-24;21:06:02;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-24;23:05:29;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-25;01:05:27;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-25;03:05:43;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-25;05:05:45;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-25;07:05:07;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-25;09:08:06;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-25;11:06:38;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-25;13:06:06;2021-06-28;2021-06-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-25;15:06:45;2021-06-29;2021-07-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-25;17:06:34;2021-06-29;2021-07-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-25;19:06:42;2021-06-29;2021-07-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-25;21:05:40;2021-06-29;2021-07-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-25;23:05:23;2021-06-29;2021-07-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-26;01:05:07;2021-06-29;2021-07-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-26;03:05:51;2021-06-29;2021-07-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-26;05:05:58;2021-06-29;2021-07-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-26;07:05:18;2021-06-29;2021-07-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-26;09:05:33;2021-06-29;2021-07-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-26;11:05:39;2021-06-29;2021-07-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-26;13:06:01;2021-06-29;2021-07-01
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-26;15:05:19;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-26;17:05:31;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-26;19:05:11;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-26;21:05:31;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-26;23:05:33;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-27;01:05:13;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-27;03:05:36;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-27;05:05:14;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-27;09:05:17;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-27;11:05:34;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-27;13:05:49;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-27;15:06:19;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-27;17:06:34;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-27;19:05:52;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-27;21:05:40;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-27;23:06:17;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-28;01:05:53;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-28;03:05:32;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-28;05:05:59;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-28;07:05:36;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-28;09:07:40;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-28;13:06:26;2021-07-01;2021-07-02
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-28;19:06:06;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-28;21:05:40;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-28;23:06:13;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-29;01:05:38;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-29;03:05:59;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-29;05:05:40;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-29;07:06:11;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-29;09:06:29;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-29;11:06:58;2021-07-05;2021-07-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-29;13:05:41;2021-07-05;2021-07-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-29;15:06:37;2021-07-05;2021-07-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-29;17:06:43;2021-07-05;2021-07-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-29;19:06:27;2021-07-05;2021-07-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-29;21:06:38;2021-07-05;2021-07-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-29;23:05:52;2021-07-05;2021-07-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-30;01:05:49;2021-07-05;2021-07-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-30;03:06:02;2021-07-05;2021-07-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-30;05:05:46;2021-07-05;2021-07-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-30;07:06:29;2021-07-05;2021-07-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-30;09:07:43;2021-07-05;2021-07-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-30;13:06:58;2021-07-06;2021-07-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-30;17:07:27;2021-07-06;2021-07-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-30;19:06:45;2021-07-06;2021-07-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-30;21:06:46;2021-07-06;2021-07-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-06-30;23:05:41;2021-07-06;2021-07-08
