# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-22;11:34:23;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-22;13:34:05;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-22;15:34:00;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-22;17:34:10;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-22;19:33:46;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-22;21:34:11;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-22;23:34:17;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-23;01:34:03;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-23;03:34:13;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-23;05:34:05;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-23;07:34:26;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-23;09:34:36;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-23;11:34:45;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-23;13:35:00;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-23;15:34:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-23;17:34:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-23;19:34:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-23;21:34:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-23;23:34:03;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-24;01:34:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-24;03:34:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-24;05:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-24;07:34:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-24;09:35:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-24;11:35:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-24;13:35:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-24;15:34:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-24;17:34:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-24;19:34:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-24;21:34:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-24;23:35:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-25;01:34:00;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-25;03:34:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-25;05:34:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-25;07:34:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-25;09:34:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-25;11:34:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-25;13:34:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-25;15:34:14;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-25;17:34:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-25;19:34:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-25;21:34:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-25;23:34:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-26;01:34:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-26;03:34:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-26;05:34:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-26;07:34:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-26;09:35:00;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-26;11:35:29;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-26;13:34:48;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-26;15:35:47;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-26;17:35:07;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-26;19:34:41;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-26;21:35:16;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-26;23:35:25;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-27;01:34:31;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-27;03:35:02;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-27;05:34:33;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-27;07:35:15;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-27;09:35:18;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-27;11:35:08;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-27;13:34:39;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-27;15:35:18;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-27;17:34:22;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-27;19:34:25;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-27;21:34:08;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-27;23:34:33;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-28;01:34:06;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-28;03:34:41;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-28;05:35:00;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-28;07:34:23;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-28;09:34:16;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-28;11:34:45;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-28;13:34:19;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-28;15:34:37;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-28;17:34:56;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-28;19:34:13;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-28;21:34:33;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-28;23:34:45;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-29;01:34:56;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-29;03:34:17;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-29;05:34:55;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-29;07:34:09;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-29;09:34:31;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-29;11:34:12;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-29;13:34:51;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-29;15:34:24;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-29;17:34:42;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-29;19:34:58;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-29;21:34:34;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-29;23:34:57;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-30;01:35:42;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-30;03:34:44;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-30;05:35:13;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-30;07:34:51;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-30;09:35:31;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-30;11:35:11;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-30;13:34:45;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-30;15:35:06;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-30;17:35:28;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-30;19:35:09;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-30;21:34:30;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-30;23:34:56;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-31;01:35:09;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-31;03:34:31;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-31;05:35:27;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-31;07:34:31;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-31;09:35:04;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-31;11:35:10;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-31;13:35:06;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-31;15:35:33;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-31;17:35:03;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-31;19:35:19;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-31;21:34:48;2020-01-03;2020-02-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-31;23:35:19;2020-01-03;2020-02-28
