# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
971;"Naturalisation par mariage";2017-05-29;15:21:13;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;16:21:20;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;17:21:30;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;18:21:09;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;19:22:00;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;20:21:10;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;21:21:13;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;22:21:12;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;23:20:41;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-30;00:21:07;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;01:21:09;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;02:21:10;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;03:20:56;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;04:20:59;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;05:20:58;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;06:21:20;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;07:21:32;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;08:21:09;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;10:21:09;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;11:21:22;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;13:21:03;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;14:21:10;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;15:21:39;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;18:22:00;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;19:21:11;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;20:21:06;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;21:21:41;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;22:21:06;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-30;23:21:12;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;00:21:08;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;01:21:12;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;02:21:09;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;03:21:12;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;04:21:13;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;05:21:18;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;06:20:46;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;07:21:10;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;08:21:17;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;09:21:26;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;10:21:43;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;11:21:32;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;12:22:21;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;13:22:24;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;14:22:23;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;15:22:13;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;16:22:24;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;17:22:24;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;18:22:15;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;19:22:23;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;20:22:24;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;21:22:10;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;22:22:17;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-31;23:22:09;2017-06-01;2017-06-06
