# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;02:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;03:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;04:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;05:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;06:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;07:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;08:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;09:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;10:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;11:21:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;12:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;13:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;14:21:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;15:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;16:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;17:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;18:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;19:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;20:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;21:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;22:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;23:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;00:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;02:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;03:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;04:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;05:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;06:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;08:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;09:21:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;10:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;11:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;12:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;13:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;14:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;15:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;16:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;17:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;18:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;19:22:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;20:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;21:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;22:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-15;23:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;00:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;02:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;03:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;04:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;05:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;06:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;07:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;08:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;09:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;10:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;11:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;12:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;13:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;14:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;15:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;16:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;17:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;18:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;19:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;20:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;21:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;22:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-16;23:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;00:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;01:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;02:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;03:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;04:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;05:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;06:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;07:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;08:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;09:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;10:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;11:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;12:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;13:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;14:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;15:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;16:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;17:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;18:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;19:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;20:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;21:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;22:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-17;23:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;00:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;01:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;02:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;03:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;04:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;05:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;06:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;07:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;08:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;09:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;10:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;11:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;12:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;13:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;14:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;15:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;16:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;17:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;18:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;19:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;20:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;21:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;22:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-18;23:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;01:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;02:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;03:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;04:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;05:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;06:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;07:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;08:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;09:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;11:30:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;12:26:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;13:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;14:33:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;18:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;19:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;20:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;21:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;22:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-19;23:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;00:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;01:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;02:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;03:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;04:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;05:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;06:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;07:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;08:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;09:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;10:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;11:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;12:21:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;13:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;14:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;15:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;16:21:09;2018-04-13;2018-04-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;17:20:58;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;18:21:05;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;19:20:57;2018-04-19;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;20:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;21:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;22:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-20;23:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;00:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;01:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;02:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;03:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;04:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;05:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;06:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;07:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;08:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;09:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;10:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;11:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;12:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;13:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;14:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;15:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;16:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;17:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;18:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;20:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;21:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;22:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-21;23:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;00:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;01:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;02:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;03:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;04:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;05:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;06:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;07:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;08:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;09:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;10:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;11:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;12:36:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;14:35:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;17:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;18:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;19:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;20:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;21:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;22:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-22;23:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;00:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;01:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;02:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;03:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;04:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;05:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;06:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;07:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;08:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;09:21:01;2018-03-30;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;10:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;11:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;12:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;13:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;15:21:15;2018-03-28;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;16:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;17:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;18:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;19:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;20:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;21:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;22:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-23;23:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;00:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;02:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;03:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;04:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;05:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;06:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;07:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;08:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;09:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;10:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;11:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;12:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;13:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;14:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;15:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;16:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;17:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;18:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;19:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;20:20:54;2018-03-30;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;21:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;22:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-24;23:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;00:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;01:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;03:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;04:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;05:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;06:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;07:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;08:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;09:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;10:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;11:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;12:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;13:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;14:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;15:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;16:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;17:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;18:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;19:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;20:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;21:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;22:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-25;23:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;00:26:20;;
