# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-27;11:19:08;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-27;12:19:17;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-27;13:19:12;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-27;14:19:15;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-27;15:19:16;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-27;16:19:20;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-27;17:19:10;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-27;18:19:18;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-27;19:19:08;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-27;20:19:28;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-27;21:19:13;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-27;22:19:25;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-27;23:19:13;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;00:19:26;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;01:19:44;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;03:19:40;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;04:19:17;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;05:19:35;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;06:19:13;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;07:19:29;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;08:19:14;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;09:19:24;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;10:19:17;2019-01-16;2019-02-13
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;11:19:31;2019-01-16;2019-02-13
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;12:19:12;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;13:19:27;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;14:19:11;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;15:19:31;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;16:19:18;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;17:19:26;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;18:19:16;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;19:19:23;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;20:19:14;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;21:19:26;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;22:19:19;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-28;23:19:22;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;01:19:28;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;02:19:18;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;03:19:32;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;04:19:19;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;05:19:41;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;06:19:18;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;07:19:32;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;08:20:28;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;09:19:40;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;10:19:30;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;11:19:34;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;12:19:55;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;13:19:16;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;14:20:35;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;15:19:52;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;16:19:35;2019-02-13;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;18:19:15;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;19:19:23;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;20:19:09;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;21:19:13;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;22:19:19;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-29;23:19:19;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;00:19:10;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;01:19:18;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;02:19:15;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;03:19:27;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;04:19:21;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;05:19:23;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;06:19:24;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;07:19:24;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;08:19:48;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;09:20:23;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;10:19:44;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;11:19:52;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;12:19:27;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;13:19:12;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;14:19:38;2019-02-13;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;15:19:33;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;16:19:35;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;17:19:09;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;18:19:17;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;19:19:09;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;20:19:02;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;21:19:08;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;22:19:03;2019-02-06;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-30;23:19:11;2019-02-06;2019-02-20
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;00:18:58;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;01:19:12;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;02:18:58;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;03:19:17;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;04:19:00;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;05:19:15;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;06:19:00;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;07:19:16;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;08:19:20;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;09:19:45;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;10:19:24;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;11:19:44;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;12:19:37;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;13:19:06;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;14:19:19;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;15:19:53;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;16:19:21;2019-02-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;17:19:19;2019-02-20;2019-02-21
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;18:19:04;2019-02-20;2019-02-21
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;19:19:12;2019-02-20;2019-02-21
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;20:19:07;2019-02-20;2019-02-21
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;21:19:12;2019-02-20;2019-02-21
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;22:19:02;2019-02-20;2019-02-21
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-10-31;23:19:11;2019-02-20;2019-02-21
