# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-29;17:20:19;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-29;19:19:54;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-29;21:19:33;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-30;01:18:53;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-30;03:20:04;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-30;05:20:27;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-30;07:20:44;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-30;11:21:03;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-30;13:19:59;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-30;15:20:19;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-30;17:20:42;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-30;19:20:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-30;21:20:14;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2019-09-30;23:20:35;;
