# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2016-07-15;12:23:13;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;13:23:14;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;14:23:15;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;15:23:10;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;16:23:11;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;17:23:13;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;18:23:12;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;19:23:14;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;20:23:11;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;21:23:17;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;22:23:15;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;23:23:13;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;00:23:13;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;01:23:25;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;02:23:24;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;03:23:26;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;04:23:22;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;05:23:26;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;06:23:22;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;07:23:26;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;08:23:25;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;09:23:25;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;10:23:22;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;11:23:21;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;12:23:31;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;13:23:27;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;14:23:26;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;15:23:25;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;16:23:21;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;17:23:22;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;18:23:18;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;19:23:11;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;20:23:13;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;21:23:11;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;22:23:13;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-16;23:23:08;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-17;00:23:06;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-17;01:23:12;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-17;02:23:08;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-17;03:23:13;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-17;04:23:13;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-17;05:23:12;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-17;06:23:09;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-17;07:23:11;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-17;08:23:11;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-17;09:23:11;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;10:23:10;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;11:23:07;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;12:23:10;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;13:23:10;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;14:23:12;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;15:22:59;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;16:23:07;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;17:23:04;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;18:23:01;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;19:23:05;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;20:23:09;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;21:23:06;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;22:23:05;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-17;23:23:06;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-18;01:23:08;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-18;02:23:07;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-18;03:23:07;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-18;04:23:15;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-18;05:23:06;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-18;06:23:11;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-18;07:23:06;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-18;08:23:08;2016-07-19;2016-07-20
70;"Remise du titre de séjour";2016-07-18;09:23:03;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;10:23:14;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;11:23:09;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;12:22:43;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;13:23:04;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;14:23:06;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;15:23:00;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;16:22:58;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;17:22:53;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;18:22:58;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;19:22:52;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;20:22:58;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;21:22:59;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;22:22:54;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-18;23:22:52;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-19;00:22:57;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-19;01:22:58;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-19;02:22:56;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-19;03:22:58;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-19;04:22:57;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-19;05:22:52;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-19;06:22:55;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-19;07:23:00;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-19;08:22:59;2016-07-20;2016-07-21
70;"Remise du titre de séjour";2016-07-19;09:23:02;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;10:23:06;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;11:22:56;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;12:22:46;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;13:22:52;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;14:23:01;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;15:23:05;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;16:23:03;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;17:23:03;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;18:23:05;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;19:22:58;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;20:22:58;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;21:23:08;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;22:23:03;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-19;23:22:55;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-20;00:23:01;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-20;01:22:55;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-20;02:23:02;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-20;03:23:05;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-20;04:23:05;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-20;05:23:03;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-20;06:23:06;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-20;07:23:08;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-20;08:23:04;2016-07-21;2016-07-22
70;"Remise du titre de séjour";2016-07-20;09:23:10;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-20;10:23:20;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-20;11:23:19;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-20;12:23:04;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-20;13:23:07;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-20;14:23:20;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-20;15:23:02;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-20;16:23:17;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-20;19:23:12;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-20;20:23:07;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-20;21:23:10;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-20;22:23:08;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-20;23:23:08;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-21;00:23:02;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-21;01:23:03;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-21;02:23:00;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-21;03:23:02;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-21;04:23:08;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-21;05:23:05;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-21;06:23:00;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-21;07:23:22;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-21;08:23:28;2016-07-22;2016-07-25
70;"Remise du titre de séjour";2016-07-21;09:23:50;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-21;10:23:07;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-21;12:23:09;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-21;13:23:12;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-21;14:23:12;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-21;15:23:25;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-21;16:24:00;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-21;17:23:21;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-21;18:23:15;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-21;19:23:14;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-21;20:23:29;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-21;21:23:13;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-21;22:23:04;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-21;23:22:52;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;00:23:01;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;01:23:01;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;02:23:07;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;03:23:10;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;04:23:02;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;05:23:04;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;06:23:05;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;07:23:07;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;08:27:30;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;09:23:02;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;10:23:11;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;11:23:19;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;15:22:57;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;16:23:06;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;17:22:52;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;18:22:53;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;19:22:38;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;20:22:56;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;21:22:57;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;22:22:51;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-22;23:22:55;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;00:22:52;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;01:22:57;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;02:22:59;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;03:22:57;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;04:22:59;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;05:22:59;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;06:22:57;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;07:22:52;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;08:23:01;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;09:22:57;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;10:22:59;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;11:22:55;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;12:22:53;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;13:23:03;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;14:22:54;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;15:22:50;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;16:22:43;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;17:22:55;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;18:24:17;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;19:22:35;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;20:22:54;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;21:22:54;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;22:23:03;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-23;23:23:04;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-24;00:22:40;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-24;01:22:53;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-24;02:22:52;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-24;03:22:55;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-24;04:22:54;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-24;05:23:01;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-24;06:23:05;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-24;07:23:00;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-24;08:22:55;2016-07-25;2016-07-26
70;"Remise du titre de séjour";2016-07-24;09:22:59;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;10:23:02;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;11:23:02;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;12:23:02;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;13:22:56;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;14:23:03;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;15:22:58;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;16:22:58;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;17:23:11;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;18:23:01;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;19:22:56;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;20:23:11;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;21:23:16;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;22:23:15;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-24;23:23:09;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-25;01:23:09;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-25;02:23:13;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-25;03:23:05;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-25;04:23:02;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-25;05:23:05;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-25;06:23:02;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-25;07:23:05;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-25;08:22:56;2016-07-26;2016-07-27
70;"Remise du titre de séjour";2016-07-25;09:23:02;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;10:23:20;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;11:23:17;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;12:23:08;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;13:23:11;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;14:23:07;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;15:23:21;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;16:22:31;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;17:23:09;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;18:23:06;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;19:23:03;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;20:23:02;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;21:23:07;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;22:23:12;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-25;23:23:01;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-26;00:23:05;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-26;01:23:06;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-26;02:23:08;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-26;03:23:08;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-26;04:23:04;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-26;05:23:04;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-26;06:23:05;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-26;07:23:04;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-26;08:26:47;2016-07-27;2016-07-28
70;"Remise du titre de séjour";2016-07-26;09:23:08;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;10:23:02;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;11:23:04;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;12:23:04;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;13:22:59;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;14:23:01;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;15:23:14;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;16:23:21;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;17:23:12;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;18:23:06;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;19:22:45;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;20:23:07;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;21:23:08;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;22:23:02;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-26;23:23:01;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-27;00:23:03;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-27;01:23:03;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-27;02:23:06;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-27;03:23:02;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-27;04:23:02;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-27;05:23:03;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-27;06:23:06;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-27;07:23:03;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-27;08:23:16;2016-07-28;2016-07-29
70;"Remise du titre de séjour";2016-07-27;09:23:04;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;10:23:09;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;11:23:10;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;12:23:04;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;13:23:05;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;14:23:10;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;15:24:28;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;16:23:16;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;17:23:11;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;18:23:13;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;19:23:02;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;20:23:04;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;21:23:13;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;22:23:05;2016-07-29;
70;"Remise du titre de séjour";2016-07-27;23:23:05;2016-07-29;
70;"Remise du titre de séjour";2016-07-28;00:23:06;2016-07-29;
70;"Remise du titre de séjour";2016-07-28;01:23:06;2016-07-29;
70;"Remise du titre de séjour";2016-07-28;02:23:04;2016-07-29;
70;"Remise du titre de séjour";2016-07-28;03:23:06;2016-07-29;
70;"Remise du titre de séjour";2016-07-28;04:23:10;2016-07-29;
70;"Remise du titre de séjour";2016-07-28;05:23:05;2016-07-29;
70;"Remise du titre de séjour";2016-07-28;06:23:05;2016-07-29;
70;"Remise du titre de séjour";2016-07-28;07:23:06;2016-07-29;
70;"Remise du titre de séjour";2016-07-28;08:23:12;2016-07-29;
70;"Remise du titre de séjour";2016-07-28;09:23:08;;
70;"Remise du titre de séjour";2016-07-28;10:23:03;;
70;"Remise du titre de séjour";2016-07-28;11:23:16;;
70;"Remise du titre de séjour";2016-07-28;12:23:34;;
70;"Remise du titre de séjour";2016-07-28;13:23:14;;
70;"Remise du titre de séjour";2016-07-28;14:23:15;;
70;"Remise du titre de séjour";2016-07-28;15:23:13;;
70;"Remise du titre de séjour";2016-07-28;18:23:06;;
70;"Remise du titre de séjour";2016-07-28;19:22:58;;
70;"Remise du titre de séjour";2016-07-28;20:23:09;;
70;"Remise du titre de séjour";2016-07-28;21:23:07;;
70;"Remise du titre de séjour";2016-07-28;22:23:03;;
70;"Remise du titre de séjour";2016-07-28;23:22:51;;
70;"Remise du titre de séjour";2016-07-29;00:22:56;;
70;"Remise du titre de séjour";2016-07-29;01:22:52;;
70;"Remise du titre de séjour";2016-07-29;02:22:45;;
70;"Remise du titre de séjour";2016-07-29;03:22:56;;
70;"Remise du titre de séjour";2016-07-29;04:22:51;;
70;"Remise du titre de séjour";2016-07-29;05:22:55;;
70;"Remise du titre de séjour";2016-07-29;06:22:56;;
70;"Remise du titre de séjour";2016-07-29;07:22:53;;
70;"Remise du titre de séjour";2016-07-29;08:22:54;;
70;"Remise du titre de séjour";2016-07-29;09:22:59;;
70;"Remise du titre de séjour";2016-07-29;10:23:01;;
70;"Remise du titre de séjour";2016-07-29;11:23:05;;
70;"Remise du titre de séjour";2016-07-29;12:23:03;;
70;"Remise du titre de séjour";2016-07-29;13:22:51;;
70;"Remise du titre de séjour";2016-07-29;14:22:58;;
70;"Remise du titre de séjour";2016-07-29;15:22:51;;
70;"Remise du titre de séjour";2016-07-29;16:22:55;;
70;"Remise du titre de séjour";2016-07-29;17:22:55;;
70;"Remise du titre de séjour";2016-07-29;18:22:57;;
70;"Remise du titre de séjour";2016-07-29;19:23:03;;
70;"Remise du titre de séjour";2016-07-29;20:22:55;;
70;"Remise du titre de séjour";2016-07-29;21:22:58;;
70;"Remise du titre de séjour";2016-07-29;22:23:00;;
70;"Remise du titre de séjour";2016-07-29;23:22:55;;
70;"Remise du titre de séjour";2016-07-30;00:23:02;;
70;"Remise du titre de séjour";2016-07-30;01:22:53;;
70;"Remise du titre de séjour";2016-07-30;02:22:59;;
70;"Remise du titre de séjour";2016-07-30;03:23:02;;
70;"Remise du titre de séjour";2016-07-30;04:22:59;;
70;"Remise du titre de séjour";2016-07-30;05:23:05;;
70;"Remise du titre de séjour";2016-07-30;06:22:59;;
70;"Remise du titre de séjour";2016-07-30;07:22:59;;
70;"Remise du titre de séjour";2016-07-30;08:22:55;;
70;"Remise du titre de séjour";2016-07-30;09:22:59;;
70;"Remise du titre de séjour";2016-07-30;10:22:56;;
70;"Remise du titre de séjour";2016-07-30;11:23:09;;
70;"Remise du titre de séjour";2016-07-30;12:23:00;;
70;"Remise du titre de séjour";2016-07-30;13:23:01;;
70;"Remise du titre de séjour";2016-07-30;14:23:00;;
70;"Remise du titre de séjour";2016-07-30;15:22:58;;
70;"Remise du titre de séjour";2016-07-30;16:22:56;;
70;"Remise du titre de séjour";2016-07-30;17:22:55;;
70;"Remise du titre de séjour";2016-07-30;18:22:54;;
70;"Remise du titre de séjour";2016-07-30;19:22:57;;
70;"Remise du titre de séjour";2016-07-30;20:23:00;;
70;"Remise du titre de séjour";2016-07-30;21:22:54;;
70;"Remise du titre de séjour";2016-07-30;22:22:50;;
