# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-06-14;08:03:37;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;09:03:38;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;10:03:42;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;11:03:35;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;12:03:35;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;13:03:31;2017-09-15;2017-09-22
78;"Renouvellement de carte de séjour";2017-06-14;14:03:32;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;15:03:37;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-14;16:03:48;2017-09-04;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;17:03:42;2017-09-14;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;19:03:32;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-14;20:03:33;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-14;21:03:31;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-14;22:03:33;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-14;23:03:50;2017-06-16;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-15;00:03:52;2017-06-16;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-15;01:03:37;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-15;02:03:36;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-15;03:03:27;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-15;04:03:31;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-15;05:03:33;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-15;06:03:30;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-15;07:03:28;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-15;08:03:31;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-15;09:03:33;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-15;10:03:32;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-15;11:03:40;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-15;12:03:59;2017-07-20;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-15;13:03:37;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-15;14:03:33;2017-09-15;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-15;15:03:50;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-15;17:03:35;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-15;18:03:47;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-15;19:03:38;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-15;20:03:33;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-15;21:03:30;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-15;22:03:29;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-15;23:03:33;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;00:03:34;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;01:03:31;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;02:03:33;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;03:03:31;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;04:03:32;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;05:03:33;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;06:03:32;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;07:03:36;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;08:03:43;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;09:03:34;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;10:03:51;2017-07-17;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-16;11:03:36;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;12:03:49;2017-07-17;2017-09-26
78;"Renouvellement de carte de séjour";2017-06-16;13:03:32;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-16;14:03:38;2017-09-07;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;15:03:38;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-16;16:03:35;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-16;17:03:35;2017-09-07;2017-09-28
78;"Renouvellement de carte de séjour";2017-06-16;18:03:32;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-16;19:03:36;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-16;20:03:34;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-16;21:03:31;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-16;22:03:34;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-16;23:03:36;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;00:03:36;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;01:03:39;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;02:03:38;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;03:03:33;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;04:03:35;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;05:03:37;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;06:03:36;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;07:03:39;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;08:03:39;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;09:03:36;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;10:03:37;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;11:03:33;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;12:03:31;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;13:03:33;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;14:03:31;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;15:03:34;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;16:03:30;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;17:03:32;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;18:03:31;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;19:03:34;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;20:03:33;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;21:03:33;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;22:03:29;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-17;23:03:32;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;00:03:33;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;01:03:32;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;02:03:33;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;03:03:33;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;04:03:35;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;05:03:35;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;06:03:32;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;07:03:33;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;08:03:33;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;09:03:31;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;10:03:33;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;11:03:32;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;12:03:36;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;13:03:30;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;14:03:31;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;15:03:28;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;16:03:34;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;17:03:37;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;18:03:40;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;19:03:39;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;20:03:36;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;21:03:36;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-06-18;22:03:39;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-06-18;23:03:39;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-06-19;01:03:34;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-06-19;02:03:37;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-06-19;03:03:41;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-06-19;04:03:40;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-06-19;05:03:33;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-06-19;06:03:37;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-06-19;07:03:34;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-06-19;08:03:35;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-06-19;09:03:42;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-06-19;10:03:35;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-06-19;11:03:34;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-06-19;12:03:31;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-06-19;13:03:33;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-06-19;14:03:34;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-06-19;17:03:41;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-06-19;18:03:36;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-06-19;19:03:37;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-06-19;20:03:30;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-06-19;21:03:31;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-06-19;22:03:36;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-06-19;23:03:30;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-06-20;00:03:35;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-06-20;01:03:35;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-06-20;02:03:36;2017-09-28;2017-10-05
78;"Renouvellement de carte de séjour";2017-06-20;03:03:38;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-06-20;04:03:35;2017-09-28;2017-10-05
78;"Renouvellement de carte de séjour";2017-06-20;05:03:32;2017-09-28;2017-10-05
78;"Renouvellement de carte de séjour";2017-06-20;06:03:34;2017-09-28;2017-10-05
78;"Renouvellement de carte de séjour";2017-06-20;07:03:31;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-06-20;08:03:31;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-06-20;09:03:32;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-06-20;10:04:08;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-06-20;11:03:36;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-06-20;12:03:41;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-06-20;13:03:38;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-06-20;14:03:43;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-06-20;15:03:40;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-06-20;16:03:42;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-06-20;17:03:42;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-20;19:03:40;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-20;20:03:36;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-20;21:03:36;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-20;22:03:31;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-20;23:03:49;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-21;00:03:47;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-21;01:03:50;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-21;02:03:41;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-21;03:03:41;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-21;04:03:46;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-21;05:03:46;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-21;06:03:41;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-21;07:03:44;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-21;08:03:44;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-21;09:03:43;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-21;10:03:51;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-21;12:03:50;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-21;13:03:45;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-21;14:03:50;2017-06-22;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-21;15:03:42;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-21;16:03:46;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-21;17:03:48;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-21;18:03:44;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-21;19:03:38;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-21;20:03:39;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-21;22:03:42;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-21;23:03:48;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-22;00:03:44;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-22;01:03:42;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-22;02:03:42;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-22;03:03:43;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-22;04:03:53;2017-09-18;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-22;05:03:47;2017-09-18;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-22;06:03:48;2017-09-18;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-22;07:03:45;2017-09-18;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-22;08:03:45;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-06-22;09:03:40;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-22;10:03:45;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-22;11:03:45;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-06-22;12:03:41;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-06-22;13:03:37;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-06-22;14:03:57;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-06-22;15:03:42;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-06-22;16:03:32;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-06-22;17:03:42;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-06-22;18:03:45;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-06-22;19:03:40;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-06-22;20:03:42;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-06-22;21:03:40;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-06-22;22:03:33;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-06-22;23:03:40;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;00:03:45;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;01:03:53;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;02:03:44;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;03:03:43;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;04:03:44;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;05:03:47;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;06:03:39;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;07:03:38;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;08:03:42;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;09:03:58;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;10:03:48;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;11:03:40;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;12:03:40;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;13:03:42;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;14:03:54;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;15:03:54;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;16:03:40;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;17:03:45;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;18:03:46;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;19:03:40;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;20:03:42;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;22:03:35;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-23;23:03:34;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-24;00:03:39;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;01:03:36;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;02:03:42;2017-09-08;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-24;03:03:38;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;04:03:35;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;05:03:37;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;06:03:37;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;07:03:36;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;08:03:37;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;10:03:38;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;11:03:36;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;12:03:30;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;13:03:30;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;14:03:33;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;15:03:38;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;16:03:40;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;17:03:36;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;18:03:40;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;19:03:36;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;20:03:38;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;21:03:38;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;22:03:38;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-24;23:03:34;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;00:03:40;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;01:03:42;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;02:03:34;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;03:03:33;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;04:03:40;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;05:03:36;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;06:03:32;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;07:03:40;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;08:03:37;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;09:03:40;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;10:03:40;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;11:03:35;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;12:03:35;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;13:03:36;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;14:03:37;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;15:03:37;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;16:03:39;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;17:03:39;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;18:03:35;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;19:03:39;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;20:03:40;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;21:03:39;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;22:03:37;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-25;23:03:35;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-26;01:03:43;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-26;02:03:36;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-26;03:03:40;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-26;04:03:35;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-26;05:03:36;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-26;06:02:33;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-26;23:03:34;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-27;00:03:35;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-27;01:03:38;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-27;02:03:30;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-27;03:03:36;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-27;04:03:33;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-27;05:03:38;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-27;06:03:32;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-27;07:03:42;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-27;08:03:54;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-27;09:03:41;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-27;10:03:54;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-27;11:04:00;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-27;12:03:44;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-27;13:03:41;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-27;14:03:52;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-27;15:03:44;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-27;16:03:59;2017-09-21;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-27;17:03:45;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-27;18:03:33;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-27;19:03:36;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-27;20:03:39;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-27;21:03:36;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-27;22:04:28;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-27;23:03:33;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;00:03:36;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;01:03:45;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;02:03:35;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;03:03:37;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;04:03:36;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;05:03:42;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;06:03:33;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;07:03:35;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;08:03:34;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;09:03:34;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;10:03:39;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;11:03:36;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;12:03:39;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;13:03:42;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;14:03:42;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-28;15:03:42;2017-10-17;2017-10-19
