# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;13:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;14:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;15:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;17:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;19:18:43;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;20:18:28;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;21:19:01;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;22:18:23;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;23:18:41;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;00:18:21;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;01:18:47;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;02:18:22;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;03:18:44;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;04:18:25;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;05:18:43;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;06:18:30;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;07:18:50;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;08:18:57;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;09:21:23;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;10:20:56;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;11:21:15;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;12:18:53;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;13:18:54;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;14:19:03;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;15:18:51;2018-12-10;2018-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;16:19:23;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;17:18:38;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;18:18:33;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;19:18:34;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;20:18:30;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;21:18:33;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;22:18:33;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-13;23:18:33;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;00:18:31;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;01:18:44;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;02:18:32;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;03:18:41;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;04:18:32;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;05:18:39;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;06:18:27;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;07:18:44;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;08:18:38;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;09:19:21;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;10:18:48;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;11:19:13;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;12:19:06;2018-12-12;2018-12-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;13:18:41;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;14:19:28;2018-12-11;2018-12-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;15:19:01;2018-12-12;2018-12-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;16:19:14;2018-12-12;2018-12-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;17:19:03;2018-12-12;2018-12-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;18:18:37;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;19:18:45;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;20:18:33;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;21:18:45;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;22:18:31;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-14;23:18:38;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;00:18:25;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;01:18:45;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;02:18:30;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;03:18:44;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;04:18:32;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;05:18:43;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;06:18:33;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;07:18:40;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;08:18:48;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;09:19:37;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;10:19:03;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;11:19:38;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;12:18:51;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;13:18:52;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;14:19:35;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;15:19:41;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;16:19:16;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;17:19:15;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;18:18:39;2018-12-13;2018-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;19:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;20:18:32;2018-12-13;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;21:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;22:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-15;23:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;00:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;01:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;02:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;03:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;04:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;05:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;06:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;07:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;08:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;09:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;10:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;12:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;13:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;14:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;15:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;16:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;17:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;18:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;19:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;20:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;21:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;22:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-16;23:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;00:18:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;01:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;02:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;03:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;04:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;05:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;06:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;07:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;08:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;09:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;10:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;11:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;12:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;13:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;14:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;15:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;16:18:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;17:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;18:18:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;19:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;20:18:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;21:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;22:18:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-17;23:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;00:18:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;01:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;02:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;03:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;04:18:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;08:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;09:18:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;10:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;11:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;12:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;13:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;14:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;15:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;16:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;17:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;18:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;19:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;20:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;21:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;22:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-18;23:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;01:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;02:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;03:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;04:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;05:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;06:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;07:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;08:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;13:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;14:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;15:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;17:19:25;2018-12-26;2018-12-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;18:19:10;2018-12-26;2018-12-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;19:18:29;2018-12-26;2018-12-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;20:19:01;2018-12-26;2018-12-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;21:18:34;2018-12-26;2018-12-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;22:18:47;2018-12-26;2018-12-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-19;23:18:32;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;00:18:47;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;01:18:39;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;02:18:48;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;03:18:30;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;04:18:47;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;05:18:29;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;06:18:48;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;07:18:32;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;08:19:16;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;09:21:14;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;10:19:55;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;11:19:33;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;13:19:33;2018-12-27;2018-12-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;14:23:02;2018-12-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;15:19:54;2018-12-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;16:20:46;2018-12-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;17:18:52;2018-12-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;18:19:16;2018-12-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;19:18:34;2018-12-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;20:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;21:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;22:18:40;2018-12-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-20;23:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;00:18:41;2018-12-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;01:18:43;2018-12-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;02:18:36;2018-12-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;03:18:39;2018-12-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;04:18:41;2018-12-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;05:18:42;2018-12-28;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;06:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;07:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;08:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;09:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;10:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;11:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;12:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;13:18:39;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;14:18:51;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;15:18:54;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;16:19:28;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;17:19:03;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;18:18:36;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;19:18:48;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;20:18:30;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;21:18:46;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;22:18:30;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-21;23:18:46;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;00:18:31;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;01:18:56;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;02:18:27;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;03:18:48;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;04:18:43;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;05:18:57;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;06:18:28;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;07:18:54;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;08:18:56;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;09:21:04;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;11:19:28;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;12:19:34;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;13:19:10;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;14:18:55;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;15:20:17;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;16:19:40;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;17:19:14;2019-01-02;2019-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;18:18:52;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;19:18:34;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;20:18:49;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;21:18:33;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-22;22:18:47;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;00:18:46;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;01:18:38;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;02:18:50;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;03:18:35;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;04:18:49;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;05:18:29;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;06:18:52;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;07:18:30;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;08:19:29;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;09:19:38;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;10:19:21;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;11:19:16;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;13:18:57;2019-01-03;2019-01-04
