# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;05:35:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;06:35:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;07:35:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;08:34:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;09:34:39;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;10:34:42;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;11:34:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;12:34:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;13:34:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;14:34:53;2017-08-28;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;15:35:12;2017-08-28;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;16:34:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;17:35:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;18:34:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;19:34:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;20:34:47;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;21:34:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;22:34:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-26;23:34:52;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;00:35:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;01:34:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;02:34:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;03:34:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;04:34:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;05:34:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;06:34:41;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;07:34:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;08:34:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;09:34:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;10:34:43;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;11:34:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;12:34:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;13:35:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;14:34:46;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;15:34:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;16:34:58;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;17:35:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;18:35:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;19:34:55;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;20:34:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;21:34:59;2017-08-29;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;22:34:48;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-27;23:34:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;00:40:00;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;01:34:48;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;02:34:47;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;03:34:47;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;04:34:47;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;05:34:51;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;06:34:48;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;07:34:52;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;08:35:13;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;09:35:44;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;10:36:45;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;11:40:15;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;12:34:53;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;13:35:29;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;14:38:24;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;15:35:04;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;16:40:39;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;17:36:26;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;18:34:39;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;19:34:43;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;20:34:34;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;21:34:58;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;22:35:00;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-28;23:34:51;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;00:34:29;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;01:34:44;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;02:34:27;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;03:34:32;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;04:34:30;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;05:34:25;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;06:34:34;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;07:34:28;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;08:34:43;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;09:34:46;2017-09-14;2017-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;10:35:28;2017-09-12;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;11:42:54;2017-09-11;2017-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;12:34:53;2017-09-14;2017-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;13:34:58;2017-09-14;2017-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;14:34:54;2017-09-14;2017-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;15:37:19;2017-09-14;2017-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;16:41:33;2017-08-31;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;17:34:45;2017-08-31;2017-09-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;18:35:02;2017-09-14;2017-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;19:34:48;2017-09-14;2017-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;20:34:44;2017-09-14;2017-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;21:34:39;2017-09-15;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-29;22:34:50;2017-09-15;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;00:44:00;2017-09-15;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;01:40:05;2017-09-15;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;02:42:39;2017-09-15;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;03:40:26;2017-09-15;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;04:38:17;2017-09-15;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;05:39:34;2017-09-15;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;08:40:09;2017-09-15;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;09:36:40;2017-09-15;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;10:54:43;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;11:34:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;12:34:40;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;13:35:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;14:34:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;15:35:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;16:34:51;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;17:35:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;18:35:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;19:34:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;20:35:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;21:34:47;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;22:34:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-30;23:34:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;00:34:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;01:34:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;02:34:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;03:34:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;04:34:20;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;05:34:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;06:34:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;07:34:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;08:34:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;09:34:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;10:34:52;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;11:35:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;12:35:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;13:34:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;14:34:47;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;15:34:43;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;16:36:01;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;17:34:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;18:34:51;2017-09-14;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;19:35:04;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;20:34:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;21:35:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;22:34:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-08-31;23:34:46;;
