# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2019-09-28;13:03:43;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-28;15:03:51;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-28;17:03:34;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-28;19:03:49;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-28;21:03:55;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-28;23:03:40;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-29;01:03:49;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-29;03:04:01;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-29;05:04:12;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-29;07:03:47;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-29;09:04:01;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-29;11:03:39;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-29;13:03:50;2019-09-30;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-29;15:03:54;2019-09-30;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-29;17:04:05;2019-10-17;2019-10-18
80;"Première demande de titre de séjour « étudiant »";2019-09-29;19:04:25;2019-10-17;
80;"Première demande de titre de séjour « étudiant »";2019-09-29;21:03:57;;
80;"Première demande de titre de séjour « étudiant »";2019-09-29;23:04:13;2019-10-02;
80;"Première demande de titre de séjour « étudiant »";2019-09-30;01:03:30;2019-10-02;
80;"Première demande de titre de séjour « étudiant »";2019-09-30;03:03:43;;
80;"Première demande de titre de séjour « étudiant »";2019-09-30;05:04:01;;
80;"Première demande de titre de séjour « étudiant »";2019-09-30;07:04:14;;
80;"Première demande de titre de séjour « étudiant »";2019-09-30;09:04:16;2019-10-21;2019-10-22
80;"Première demande de titre de séjour « étudiant »";2019-09-30;11:04:29;2019-10-21;2019-10-22
80;"Première demande de titre de séjour « étudiant »";2019-09-30;15:04:09;2019-10-02;2019-10-21
80;"Première demande de titre de séjour « étudiant »";2019-09-30;17:04:00;2019-10-22;2019-10-23
80;"Première demande de titre de séjour « étudiant »";2019-09-30;19:04:04;2019-10-02;2019-10-22
80;"Première demande de titre de séjour « étudiant »";2019-09-30;21:03:42;2019-10-22;2019-10-23
80;"Première demande de titre de séjour « étudiant »";2019-09-30;23:03:46;2019-10-22;2019-10-23
