# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;18:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;19:21:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;20:21:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;21:21:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;22:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;23:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;00:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;01:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;02:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;03:21:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;04:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;05:21:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;06:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;07:20:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;08:21:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;09:21:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;10:21:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;11:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;12:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;13:21:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;14:21:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;15:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;16:21:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;17:21:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;18:21:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;19:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;20:21:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;21:21:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;22:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-15;23:21:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;01:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;02:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;03:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;04:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;05:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;06:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;07:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;08:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;09:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;10:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;11:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;12:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;13:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;14:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;15:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;16:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;17:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;18:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;19:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;20:23:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;21:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;22:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-16;23:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;00:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;01:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;02:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;03:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;04:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;05:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;06:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;07:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;08:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;09:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;10:23:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;11:23:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;12:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;13:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;14:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;15:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;16:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;17:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;18:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;19:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;20:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;21:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;22:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-17;23:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;00:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;01:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;02:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;03:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;04:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;05:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;06:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;07:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;08:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;09:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;10:23:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;11:23:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;12:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;13:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;14:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;15:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;16:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;17:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;18:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;19:21:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;20:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;21:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;22:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-18;23:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;00:23:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;01:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;02:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;03:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;04:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;05:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;06:20:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;07:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;08:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;09:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;10:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;11:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;12:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;13:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;14:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;15:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;16:23:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;17:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;18:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;19:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;20:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;21:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;22:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-19;23:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;00:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;01:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;02:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;03:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;04:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;05:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;06:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;07:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;08:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;09:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;10:23:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;11:23:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;12:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;13:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;14:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;15:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-20;16:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;02:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;03:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;04:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;05:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;06:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;07:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;08:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;09:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;10:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;11:21:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;12:21:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;13:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;14:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;15:21:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;16:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;17:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;18:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;19:21:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;20:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;21:21:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;22:22:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-21;23:21:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;00:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;01:21:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;02:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;03:21:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;04:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;05:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;06:21:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;07:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;08:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;09:21:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;10:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;11:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;12:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;15:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;16:21:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;17:21:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;18:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;19:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;20:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;21:21:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;22:21:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-22;23:21:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;01:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;02:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;03:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;04:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;05:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;06:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;07:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;08:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;10:23:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;11:23:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;13:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;14:24:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;15:24:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;16:24:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;17:24:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;18:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;19:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;20:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;21:23:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;22:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-23;23:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;00:24:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;01:23:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;02:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;03:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;04:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;05:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;06:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;07:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;08:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;09:24:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;10:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;11:24:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;12:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;13:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;14:23:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;15:23:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;16:24:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;17:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;18:24:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;19:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;20:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;21:23:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;22:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-24;23:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;00:24:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;01:23:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;02:23:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;03:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;04:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;05:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;06:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;07:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;08:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;09:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;10:23:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;11:24:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;12:24:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;13:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;14:23:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;15:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;16:24:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;17:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;18:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;19:23:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;20:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;21:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;22:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-25;23:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;00:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;01:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;02:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;03:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;04:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;05:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;06:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;07:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;08:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;09:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;10:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;11:23:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;12:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;13:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;14:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;15:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;16:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;17:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;18:23:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;19:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;20:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;21:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;22:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-26;23:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;00:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;01:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;02:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;03:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;04:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;05:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;06:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;07:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;08:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;09:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;10:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;11:21:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;12:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;13:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;14:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;15:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;16:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;17:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;18:21:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;19:21:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;20:21:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;21:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;22:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-27;23:21:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;00:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;01:21:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;02:21:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;03:21:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;04:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;06:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;07:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;08:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;18:22:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;19:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;20:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;21:21:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;22:21:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-28;23:21:48;;
