# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;07:26:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;08:26:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;09:27:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;10:25:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;11:26:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;12:26:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;13:26:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;14:26:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;15:27:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;16:26:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;17:25:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;18:25:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;19:25:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;20:23:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;21:23:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;22:23:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;23:22:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;00:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;01:23:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;02:23:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;03:23:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;04:23:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;05:23:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;06:23:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;07:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;08:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;09:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;10:24:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;11:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;12:23:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;13:23:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;14:23:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;15:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;16:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;17:24:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;18:24:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;19:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;21:23:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;22:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-15;23:24:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;00:24:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;01:24:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;02:23:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;03:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;04:23:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;05:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;06:23:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;07:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;08:23:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;09:23:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;10:23:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;11:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;12:23:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;13:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;14:23:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;15:23:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;16:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;17:23:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;18:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;19:23:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;20:24:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;21:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;22:24:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-16;23:23:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;00:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;01:23:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;02:23:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;04:23:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;05:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;06:23:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;09:23:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;10:23:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;11:23:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;12:23:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;13:23:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;14:23:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;15:22:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;16:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;17:22:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;18:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;19:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;20:23:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;21:23:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;22:22:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-17;23:23:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;00:27:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;01:23:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;02:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;03:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;04:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;05:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;06:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;07:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;08:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;09:25:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;10:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;11:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;13:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;14:25:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;15:25:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;16:25:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;17:25:24;2016-05-17;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;18:24:17;2016-05-17;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;19:23:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;20:24:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;21:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;22:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-18;23:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;00:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;01:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;02:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;03:23:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;04:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;05:24:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;07:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;08:23:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;09:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;10:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;11:25:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;12:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;13:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;14:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;16:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;17:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;18:23:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;19:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-19;23:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;00:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;01:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;02:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;03:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;04:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;05:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;06:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;07:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;08:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;09:23:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;10:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;11:23:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;12:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;13:22:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;14:23:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;15:23:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;16:26:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;17:22:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;18:22:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;19:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;21:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;22:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-20;23:23:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;00:23:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;01:23:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;03:23:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;04:23:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;05:23:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;06:23:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;07:23:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;08:23:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;10:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;11:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;12:23:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;13:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;14:24:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;15:23:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;16:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;17:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;19:22:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;20:22:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;21:23:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;22:23:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-21;23:23:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;00:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;01:23:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;02:23:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;03:23:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;04:23:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;05:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;06:23:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;07:23:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;08:23:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;09:23:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;10:23:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;11:22:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;12:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;13:23:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;14:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;15:23:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;16:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;17:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;18:23:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;19:22:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;20:22:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;21:23:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;22:23:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-22;23:23:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;00:24:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;01:23:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;02:23:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;03:23:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;04:23:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;05:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;07:23:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;08:23:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;09:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;10:23:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;11:23:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;12:23:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;13:23:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;14:23:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;15:22:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;16:24:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;17:23:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;18:23:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;19:23:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;20:23:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;21:23:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;22:22:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-23;23:22:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;00:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;01:23:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;02:23:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;03:23:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;04:23:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;05:23:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;06:23:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;07:23:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;09:23:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;10:23:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;11:23:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;12:24:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;13:23:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;14:23:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;15:22:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;16:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;17:23:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;18:23:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;19:23:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;20:23:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;21:24:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-24;23:22:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;01:23:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;02:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;03:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;04:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;05:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;06:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;07:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;08:23:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;09:28:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;10:24:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;11:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;12:31:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;13:24:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;14:25:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;15:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;16:25:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;17:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;18:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;20:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;21:24:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;22:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-25;23:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;00:23:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;01:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;02:24:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;03:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;04:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;05:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;06:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;07:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;08:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;09:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;10:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;11:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;12:26:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;13:25:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;15:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;17:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;18:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;19:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;20:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;21:24:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;22:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-26;23:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;00:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;01:23:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;02:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;03:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;04:24:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;05:23:48;2016-11-30;
