# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;00:08:51;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;01:08:19;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;02:08:29;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;03:08:22;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;04:08:33;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;05:08:27;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;06:08:29;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;07:08:25;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;08:08:25;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;09:08:21;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;10:08:33;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;11:08:26;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;12:08:26;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;13:08:23;2017-08-04;2017-08-10
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;14:08:28;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;15:08:30;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;16:08:24;2017-08-10;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;17:08:28;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;18:08:32;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;19:08:27;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;20:07:56;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;21:08:23;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;22:08:14;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-14;23:08:21;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;00:08:25;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;01:08:27;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;02:08:27;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;03:08:25;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;04:08:33;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;05:08:23;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;06:08:20;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;07:08:21;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;08:08:39;2017-08-08;2017-08-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;09:08:35;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;10:08:43;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;11:08:24;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;13:08:26;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;14:08:22;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;15:08:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;16:08:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;17:08:26;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;18:08:27;2017-05-16;2017-05-22
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;19:08:25;2017-07-13;2017-07-17
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;20:08:23;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;21:09:09;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;22:08:25;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-15;23:13:55;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;00:19:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;01:19:14;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;02:08:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;03:08:14;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;04:08:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;05:08:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;06:18:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;07:19:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;08:28:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;09:08:29;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;10:08:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;11:08:22;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;12:08:14;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;13:08:23;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;14:08:19;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;15:09:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;16:08:41;2017-08-11;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;17:08:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;18:08:38;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;19:08:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;20:08:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;21:08:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;22:08:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-16;23:08:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;00:08:55;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;01:08:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;02:08:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;03:08:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;04:08:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;05:08:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;06:08:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;07:08:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;08:08:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;09:08:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;10:08:28;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;11:08:43;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;12:08:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;13:08:43;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;14:08:53;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;15:08:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;16:08:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;17:08:51;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;18:08:44;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;19:08:44;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;20:08:43;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;21:08:46;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;22:08:43;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-17;23:08:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;00:08:59;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;01:08:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;02:08:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;03:08:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;04:08:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;05:08:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;06:08:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;07:08:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;08:08:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;09:08:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;11:08:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;12:08:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;13:08:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;14:08:51;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;15:08:46;2017-05-19;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;16:08:46;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;17:08:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;18:08:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;19:08:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;20:08:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;21:08:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;22:08:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-18;23:08:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;00:09:04;2017-08-16;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;01:08:39;2017-08-16;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;02:08:38;2017-08-16;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;03:08:41;2017-08-16;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;04:08:34;2017-08-16;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;05:08:35;2017-08-16;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;06:08:37;2017-08-16;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;07:09:34;2017-08-16;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;08:08:34;2017-08-16;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;09:08:42;2017-08-16;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;10:09:35;2017-08-16;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;11:08:38;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;12:08:44;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;13:08:38;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;14:08:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;15:08:45;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;16:08:48;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;17:08:47;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;18:08:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;19:08:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;20:08:44;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;21:08:38;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;22:08:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-19;23:08:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;00:08:52;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;01:08:30;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;02:08:32;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;03:08:29;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;04:08:32;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;05:08:29;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;06:08:31;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;07:08:33;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;08:09:07;2017-07-24;2017-08-17
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;10:08:33;2017-08-16;2017-08-17
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;11:08:28;2017-07-31;2017-08-16
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;12:08:24;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;13:08:25;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;14:08:30;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;15:08:30;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;16:08:24;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;17:08:28;2017-05-22;2017-08-17
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;18:08:32;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;19:08:35;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;20:08:38;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;21:08:28;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;22:08:30;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-20;23:16:51;2017-08-17;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;00:26:45;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;01:09:39;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;02:08:30;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;03:08:35;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;04:08:34;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;05:08:32;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;06:08:32;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;07:10:38;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;08:12:33;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;09:20:52;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;10:08:27;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;11:14:37;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;12:10:32;2017-05-22;2017-08-17
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;13:20:33;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;14:14:46;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;15:22:41;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;16:08:30;2017-08-17;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;17:08:17;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;18:22:37;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;19:10:31;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;20:08:38;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;21:10:33;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;22:22:33;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-21;23:26:58;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;00:20:28;2017-08-02;2017-08-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;01:14:48;2017-08-02;2017-08-17
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;02:14:40;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;03:08:33;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;04:10:44;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;05:08:31;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;06:08:25;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;07:20:40;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;08:39:03;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;09:08:31;2017-08-18;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;10:08:23;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;11:16:50;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;12:08:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;13:08:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;14:08:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;15:08:46;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;16:08:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;17:08:52;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;18:08:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;19:08:48;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;20:08:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;21:08:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;22:08:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-22;23:08:42;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;00:09:07;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;01:08:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;02:08:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;03:08:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;04:08:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;05:08:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;06:08:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;07:08:29;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;08:08:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;09:08:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;10:08:59;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;11:08:38;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;12:08:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;13:08:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;14:08:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;15:08:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;16:08:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;17:08:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;18:23:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;19:08:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;20:08:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;21:08:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;22:08:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-23;23:08:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;00:08:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;01:08:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;02:08:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;03:08:38;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;04:08:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;05:08:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;06:08:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;07:24:07;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;08:08:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;09:08:47;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;10:08:46;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;11:08:41;2017-06-16;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;12:08:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;13:08:57;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;14:08:45;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;15:08:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;16:08:38;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;17:08:59;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;18:08:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;19:08:42;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;20:08:46;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;21:08:52;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;22:08:47;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-24;23:08:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;00:08:50;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;01:08:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;02:08:38;2017-05-29;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;03:08:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;04:08:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;05:08:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;06:08:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;07:08:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;08:08:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;09:08:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;10:08:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;11:08:29;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;12:08:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;13:08:46;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;14:08:45;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;15:08:42;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;16:08:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;17:08:29;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;18:08:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;19:08:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;20:08:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;21:08:38;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-25;22:08:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-26;12:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-26;13:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-26;14:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-26;15:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-26;16:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-26;17:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-26;18:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-26;19:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-26;20:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-26;21:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-26;22:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-26;23:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;00:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;01:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;02:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;03:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;04:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;05:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;06:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;07:05:04;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;08:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;09:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;10:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;11:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;12:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;13:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;14:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;15:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;16:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;17:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;18:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;19:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;20:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;21:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;22:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-27;23:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;00:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;01:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;02:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;03:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;04:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;05:05:05;;
