# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;10:21:04;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;11:20:18;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;12:20:58;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;13:20:06;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;14:20:40;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;15:19:53;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;16:20:22;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;17:20:28;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;18:19:50;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;19:19:25;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;20:19:20;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;21:19:59;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;22:19:27;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;23:19:14;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;00:20:12;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;01:19:40;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;02:19:44;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;03:19:31;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;04:20:16;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;05:19:42;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;06:19:38;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;07:19:45;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;08:19:34;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;09:19:55;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;10:19:58;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;11:19:58;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;13:20:32;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;14:20:26;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;15:19:59;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;16:20:33;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;17:21:01;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;18:20:09;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;19:20:14;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;20:19:41;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;22:19:18;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-12;23:19:08;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;00:19:59;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;01:19:26;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;02:20:00;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;03:19:38;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;04:19:40;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;05:19:31;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;06:19:25;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;07:19:09;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;08:20:22;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;09:19:36;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;10:20:42;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;11:19:59;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;12:20:00;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;13:19:37;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;14:20:06;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;15:19:47;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;16:19:55;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;17:19:42;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;18:19:16;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;19:20:21;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;20:20:04;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;21:20:08;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;22:19:23;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-13;23:19:05;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;00:19:45;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;01:19:37;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;02:19:53;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;03:19:23;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;04:19:16;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;05:19:38;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;06:19:09;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;07:19:27;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;08:19:24;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;09:19:27;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;10:20:08;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;11:19:40;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;12:19:30;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;13:19:45;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;14:19:25;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;15:19:21;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;16:19:30;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;17:19:43;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;18:19:44;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;19:19:22;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;20:19:07;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;21:19:09;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;22:19:25;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-14;23:19:22;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;00:19:53;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;01:19:34;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;02:19:27;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;03:19:04;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;04:19:26;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;05:19:09;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;06:19:23;2016-05-30;2016-05-31
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;07:19:05;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;08:19:01;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;09:19:00;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;10:19:43;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;11:19:21;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;12:19:46;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;13:19:27;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;14:19:11;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;15:19:26;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;16:19:20;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;17:19:23;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;18:18:41;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;19:19:10;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;20:19:16;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;21:19:04;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;22:19:19;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-15;23:19:27;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;01:19:54;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;02:20:55;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;03:20:08;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;04:20:07;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;05:19:59;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;06:20:18;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;07:20:55;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;08:20:41;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;09:20:08;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;10:20:07;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;11:20:06;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;12:19:58;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;13:20:24;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;14:20:30;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;15:20:07;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;16:20:26;2016-05-31;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;17:20:30;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;18:19:42;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;19:20:20;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;20:20:55;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;21:20:20;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;22:19:54;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-16;23:19:53;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;00:20:04;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;01:20:02;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;02:20:13;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;03:19:57;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;04:20:11;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;05:20:22;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;06:20:32;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;08:20:29;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;09:20:20;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;10:20:41;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;11:20:29;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;12:20:41;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;13:20:11;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;14:20:29;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;15:20:15;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;16:20:37;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;17:20:26;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;18:20:26;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;19:20:26;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;20:20:33;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;21:20:35;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;22:20:27;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-17;23:19:58;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;00:20:09;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;01:20:38;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;02:20:15;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;03:19:46;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;04:20:32;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;05:19:56;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;06:19:43;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;07:19:51;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;08:20:20;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;09:20:20;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;10:20:29;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;11:20:44;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;12:19:31;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;13:19:52;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;14:20:06;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;15:20:00;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;16:20:20;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;17:20:05;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;18:20:00;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;19:18:43;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;20:20:09;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;21:19:51;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;22:20:31;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-18;23:20:10;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;00:20:52;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;01:19:49;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;02:20:32;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;03:20:02;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;04:20:15;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;05:19:57;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;06:18:18;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;07:19:58;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;08:20:19;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;09:19:55;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;10:20:04;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;11:19:58;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;12:20:04;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;13:19:37;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;14:20:11;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;15:20:14;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;16:20:29;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;17:20:19;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;18:20:25;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;19:19:57;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;20:20:21;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;21:20:03;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;22:19:49;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-19;23:19:24;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;00:20:14;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;01:20:04;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;02:20:06;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;03:20:00;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;04:20:01;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;05:19:38;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;06:20:00;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;07:20:07;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;08:19:56;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;09:19:46;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;10:21:11;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;11:21:06;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;12:20:14;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;13:20:09;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;14:20:02;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;15:20:28;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-20;16:20:31;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;02:19:41;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;03:19:31;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;04:20:24;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;05:19:21;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;06:19:43;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;07:19:38;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;08:19:37;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;09:20:03;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;10:19:45;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;11:19:07;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;12:19:07;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;13:19:38;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;14:19:35;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;15:19:02;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;16:19:38;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;17:19:40;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;18:19:31;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;19:19:15;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;20:19:15;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;21:18:48;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;22:19:30;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-21;23:19:20;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;00:19:51;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;01:19:25;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;02:19:48;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;03:19:01;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;04:19:40;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;05:19:25;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;06:19:29;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;07:19:09;2016-06-06;2016-06-07
