# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;00:30:19;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;01:28:43;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;02:27:51;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;03:27:54;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;04:30:01;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;05:28:26;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;06:27:53;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;07:28:23;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;08:28:53;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;09:28:26;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;10:28:51;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;11:29:18;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;12:28:33;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;13:28:16;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;14:29:06;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;15:28:54;2016-03-18;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;16:27:10;2016-03-18;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;17:28:49;2016-03-18;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;18:29:12;2016-03-18;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;19:28:50;2016-03-18;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;20:28:37;2016-03-18;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;21:28:24;2016-03-25;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;22:28:20;2016-03-25;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-10;23:27:49;2016-03-25;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;00:29:05;2016-03-25;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;01:27:28;2016-03-25;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;02:27:04;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;03:27:03;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;04:27:23;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;05:27:18;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;06:26:49;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;07:27:45;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;08:27:44;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;09:27:36;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;10:29:15;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;13:27:53;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;14:28:02;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;15:29:35;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;16:29:42;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;17:28:33;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;18:28:28;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;19:27:32;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;20:27:45;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;21:27:32;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;22:28:06;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-11;23:27:39;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;00:28:09;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;01:27:58;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;02:28:10;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;03:27:42;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;04:28:22;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;05:28:10;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;06:28:14;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;07:27:50;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;08:27:34;2016-04-12;2016-04-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;09:27:32;2016-04-12;2016-04-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;10:28:21;2016-04-12;2016-04-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;11:28:20;2016-04-12;2016-04-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;12:27:40;2016-04-12;2016-04-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;13:27:49;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;14:28:27;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;15:28:38;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;16:28:18;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;17:28:50;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;18:28:23;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;19:28:47;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;20:28:45;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;21:28:27;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;22:28:10;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-12;23:27:56;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;00:28:41;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;01:28:18;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;02:27:28;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;03:27:51;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;04:28:27;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;05:27:56;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;06:29:52;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;07:29:33;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;08:29:08;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;09:29:24;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;10:29:20;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;11:28:45;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;12:28:05;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;13:28:10;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;14:27:53;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;15:28:08;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;16:28:07;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;17:28:19;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;18:27:48;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;19:27:40;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;20:28:06;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-13;23:28:03;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;00:29:11;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;01:30:19;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;02:28:33;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;03:28:26;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;04:28:59;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;05:29:12;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;06:29:09;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;07:28:59;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;08:30:20;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;09:44:22;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;10:31:25;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;11:31:20;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;13:29:53;2016-04-14;2016-04-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;14:30:34;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;15:31:58;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;16:29:39;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;17:29:53;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;18:29:28;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;19:29:50;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;20:29:29;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;21:29:28;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;22:29:26;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-14;23:29:08;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;00:31:01;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;01:29:21;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;02:29:53;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;03:29:41;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;04:29:59;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;05:30:10;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;06:30:08;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;07:29:43;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;08:30:12;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;09:29:26;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;10:30:37;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;11:30:04;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;12:30:26;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;13:28:56;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;14:29:53;2016-04-15;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;15:29:06;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;16:30:50;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;17:29:45;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;18:29:23;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;19:29:29;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;20:29:10;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;21:30:20;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;22:29:16;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-15;23:29:21;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;00:29:11;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;01:28:42;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;02:29:04;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;03:29:10;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;04:28:44;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;05:29:20;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;06:29:11;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;07:29:06;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;08:28:28;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;09:29:12;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;10:28:45;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;11:30:34;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;12:29:37;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;13:29:25;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;14:29:59;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;16:29:19;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;17:30:13;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;18:29:12;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;19:28:52;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;20:29:23;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;21:29:18;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;22:30:14;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-16;23:28:30;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;00:29:21;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;01:28:40;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;02:29:12;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;03:30:03;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;04:29:39;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;05:29:06;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;06:28:56;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;07:29:10;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;10:30:09;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;11:28:36;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;12:29:14;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;13:29:24;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;14:29:20;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;15:29:17;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;16:28:48;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;17:29:15;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;18:29:13;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;19:28:55;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;20:29:25;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;21:29:14;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;22:29:08;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-17;23:28:02;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;00:29:45;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;01:29:19;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;02:27:54;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;03:28:19;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;04:28:25;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;05:28:29;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;06:28:41;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;07:29:19;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;08:28:33;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;09:30:08;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;10:29:53;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;11:29:26;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;12:28:45;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;13:28:55;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;14:28:00;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;15:28:46;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;16:29:29;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;17:28:44;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;18:29:23;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;19:27:54;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;20:29:40;2016-04-20;2016-04-21
