# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;00:16:05;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;01:15:47;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;02:16:04;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;03:16:04;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;04:16:03;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;05:16:15;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;06:16:09;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;07:16:12;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;08:16:40;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;09:15:52;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;10:09:20;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;11:15:29;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;12:16:12;2016-02-03;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;13:15:34;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;14:15:18;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;16:15:58;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;17:16:06;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;18:16:04;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;19:15:19;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;20:15:21;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;21:14:56;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;22:15:54;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-12;23:16:14;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;00:16:10;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;01:16:14;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;02:15:54;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;03:16:06;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;04:16:16;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;05:16:09;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;06:16:17;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;07:15:31;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;08:15:49;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;09:16:19;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;10:15:39;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;11:14:06;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;12:15:45;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;13:14:24;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;14:14:59;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;15:14:12;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;16:14:10;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;17:14:55;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;18:14:19;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;19:14:52;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;20:14:22;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;21:13:54;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;22:14:17;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-13;23:14:02;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;00:15:53;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;01:15:07;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;02:15:18;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;03:15:23;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;04:15:08;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;05:15:28;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;06:15:17;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;07:15:25;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;08:15:27;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;09:15:54;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;10:15:55;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;11:14:49;2016-02-10;2016-02-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;12:15:37;2016-02-10;2016-02-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;13:14:28;2016-02-10;2016-02-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;14:14:47;2016-02-10;2016-02-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;15:14:49;2016-02-10;2016-02-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;16:15:23;2016-02-10;2016-02-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;17:14:37;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;18:14:52;2016-02-10;2016-02-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;19:15:52;2016-02-10;2016-02-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;20:14:49;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;21:14:49;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;22:14:52;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-14;23:14:31;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;00:15:07;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;01:14:58;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;02:14:31;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;03:14:48;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;04:14:39;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;05:14:43;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;06:14:29;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;07:14:31;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;08:14:41;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;09:15:09;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;10:15:39;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;11:15:09;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;12:15:38;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;14:15:30;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;15:15:17;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;16:15:13;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;17:15:36;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;18:16:38;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;19:16:38;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;20:16:34;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;21:16:24;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;22:16:10;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-15;23:16:22;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;00:15:32;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;01:15:12;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;02:15:07;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;03:15:06;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;04:14:56;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;05:15:11;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;06:14:56;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;07:15:17;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;08:15:06;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;09:14:57;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;10:14:48;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;11:14:21;2016-02-11;2016-02-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;12:15:18;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;13:16:07;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;14:16:25;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;15:15:18;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;16:15:31;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;17:16:24;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;18:16:26;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;19:16:13;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;20:16:11;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;21:16:27;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;22:16:21;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-16;23:16:19;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;00:16:34;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;01:16:23;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;02:16:31;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;03:16:22;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;04:16:25;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;05:16:08;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;06:16:24;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;07:16:40;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;08:16:27;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;09:16:36;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;10:16:39;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;11:17:08;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;12:15:00;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;13:15:30;2016-02-12;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;14:15:28;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;15:15:29;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;16:15:06;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;17:15:11;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;18:16:47;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;19:15:21;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;20:16:31;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;21:15:08;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;22:16:09;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-17;23:16:05;2016-02-10;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;00:16:35;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;01:15:56;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;02:15:46;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;03:15:40;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;04:16:55;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;05:17:00;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;06:17:08;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;07:17:05;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;08:17:20;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;14:16:00;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;15:17:19;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;16:15:44;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;18:17:50;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;19:16:55;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;20:17:37;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;21:17:47;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;22:17:23;2016-02-03;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-18;23:17:07;2016-02-03;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;00:17:04;2016-02-03;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;01:17:08;2016-02-03;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;02:16:59;2016-02-03;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;03:16:48;2016-02-03;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;04:17:06;2016-02-03;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;05:17:08;2016-02-03;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;06:16:49;2016-02-03;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;07:17:09;2016-02-03;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;08:17:22;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;10:17:15;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;11:17:27;2016-01-22;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;12:17:03;2016-02-03;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;13:16:49;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;14:17:19;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;15:17:08;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;16:17:24;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;17:17:00;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;18:16:26;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;19:17:03;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;20:17:20;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;21:17:23;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;22:17:07;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-19;23:17:34;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;00:17:35;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;01:17:26;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;02:17:15;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;03:17:15;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;04:17:16;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;05:16:59;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;06:16:39;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;07:17:04;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;08:17:31;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;09:17:30;2016-02-09;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;10:16:10;2016-02-10;2016-02-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;11:17:12;2016-02-16;2016-02-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;12:17:52;2016-02-16;2016-02-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;13:16:55;2016-02-16;2016-02-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;14:17:32;2016-02-16;2016-02-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;15:17:27;2016-02-16;2016-02-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;16:17:50;2016-02-16;2016-02-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;17:17:55;2016-01-22;2016-02-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;18:17:39;2016-02-05;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;19:17:37;2016-02-05;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;20:17:58;2016-02-09;2016-02-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;21:17:39;2016-02-05;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;22:17:28;2016-02-05;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-20;23:17:38;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;00:17:55;2016-02-05;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;01:17:42;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;02:17:29;2016-02-05;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;03:18:00;2016-02-05;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;04:17:34;2016-02-05;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;05:17:12;2016-02-05;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;06:17:17;2016-02-05;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;07:17:38;2016-02-05;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;08:17:18;2016-02-05;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;09:17:21;2016-02-05;2016-02-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;10:17:37;2016-02-16;2016-02-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;11:17:36;2016-02-16;2016-02-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;12:17:51;2016-02-16;2016-02-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;15:17:11;2016-02-16;2016-02-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;16:17:03;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;17:17:18;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;18:17:05;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;19:16:57;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;20:17:08;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;21:17:02;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;22:16:32;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-21;23:17:08;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;00:17:09;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;01:16:56;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;02:17:04;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;03:17:05;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;04:17:09;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;05:16:44;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;06:16:40;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;07:17:10;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;08:17:10;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;09:17:04;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;10:17:14;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;12:17:56;2016-02-05;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;13:17:13;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;14:17:20;2016-02-09;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;15:17:33;2016-02-09;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;16:17:28;2016-02-11;2016-02-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;17:17:21;2016-02-15;2016-02-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;18:16:59;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;20:17:15;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;21:17:02;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;22:16:59;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-22;23:17:01;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;00:17:05;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;01:16:42;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;02:17:16;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;03:17:22;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;04:17:14;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;05:17:11;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;06:17:10;2016-02-22;2016-02-23
