# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-23;09:34:20;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-23;11:34:38;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-23;13:34:23;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-23;15:33:51;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-23;17:33:40;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-23;19:34:20;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-23;21:33:49;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-23;23:34:18;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-24;01:34:29;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-24;03:33:53;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-24;05:34:27;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-24;07:34:05;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-24;09:38:17;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-24;11:36:14;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-24;13:35:10;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-24;15:36:22;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-24;19:34:52;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-24;21:34:04;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-24;23:34:11;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-25;01:34:14;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-25;03:33:48;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-25;05:34:26;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-25;07:33:45;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-25;19:35:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-25;21:34:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-25;23:33:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-26;01:33:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-26;03:34:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-26;05:33:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-26;07:34:03;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-26;09:36:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-26;11:36:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-26;13:34:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-26;19:36:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-26;21:34:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-26;23:34:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-27;01:34:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-27;03:33:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-27;05:34:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-27;07:34:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-27;11:36:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-27;13:35:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-27;17:35:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-27;21:34:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-27;23:34:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-28;01:33:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-28;03:34:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-28;05:33:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-28;07:34:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-28;11:39:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-28;13:36:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-28;17:35:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-28;19:34:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-28;21:34:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-28;23:34:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-29;01:34:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-29;03:34:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-29;05:34:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-29;07:34:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-29;09:34:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-29;11:34:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-29;13:34:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-29;15:34:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-29;17:33:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-29;19:34:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-29;21:33:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-29;23:34:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-30;01:33:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-30;03:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-30;05:34:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-30;07:33:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-30;09:34:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-30;11:34:15;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-30;13:33:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-30;15:34:14;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-30;17:33:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-30;19:34:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-30;21:33:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-30;23:34:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-31;01:33:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-31;03:34:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-31;05:33:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-31;07:34:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-31;13:37:13;2021-07-06;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-31;15:37:19;2021-07-06;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-31;21:34:37;2021-07-06;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-31;23:33:55;2021-07-06;
