# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;10:17:46;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;10:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;11:17:31;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;11:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;12:17:50;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;12:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;13:17:51;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;13:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;14:17:53;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;14:18:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;15:17:56;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;15:18:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;16:17:53;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;16:18:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;17:17:53;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;17:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;18:17:56;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;18:18:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;19:17:50;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;19:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;20:17:52;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;20:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;21:17:51;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;21:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;22:17:49;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;22:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;23:17:45;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;23:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;00:17:43;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;00:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;01:17:42;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;01:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;02:17:45;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;02:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;03:17:45;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;03:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;04:17:44;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;04:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;05:17:44;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;05:18:27;2017-08-28;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;06:17:45;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;06:18:27;2017-08-28;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;07:17:43;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;07:18:27;2017-08-28;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;08:17:49;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;08:18:29;2017-08-28;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;09:17:43;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;09:18:26;2017-08-28;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;10:17:49;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;10:18:44;2017-08-28;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;11:17:51;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;11:18:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;12:17:38;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;12:18:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;13:17:44;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;13:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;14:17:53;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;14:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;15:17:42;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;15:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;16:17:50;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;16:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;17:17:44;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;17:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;18:17:48;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;18:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;19:17:43;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;19:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;20:17:41;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;20:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;21:17:40;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;21:18:27;2017-07-10;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;22:17:42;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;22:18:29;2017-07-10;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;23:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-07;23:18:27;2017-07-10;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;00:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;00:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;01:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;01:18:25;2017-07-10;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;02:17:41;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;02:18:27;2017-07-10;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;03:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;03:18:29;2017-07-10;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;04:17:38;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;04:18:24;2017-07-10;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;05:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;05:18:24;2017-07-10;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;06:17:41;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;06:18:27;2017-07-10;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;07:17:40;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;07:18:27;2017-07-10;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;08:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;08:18:26;2017-07-10;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;09:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;09:18:25;2017-07-10;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;10:17:38;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;10:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;11:17:46;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;11:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;12:17:35;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;12:18:07;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;13:17:42;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;13:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;14:17:43;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;14:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;15:17:37;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;15:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;16:17:40;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;16:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;17:17:38;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;17:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;18:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;18:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;19:17:41;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;19:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;20:17:40;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;20:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;21:17:38;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;21:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;22:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;22:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;23:17:37;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-08;23:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;00:17:42;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;00:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;01:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;01:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;02:17:35;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;02:18:07;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;03:17:38;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;03:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;04:17:40;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;04:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;05:17:36;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;05:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;06:17:38;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;06:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;07:17:37;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;07:18:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;08:17:37;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;08:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;09:17:37;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;09:18:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;10:17:38;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;10:18:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;11:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;11:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;12:17:36;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;12:18:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;13:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;13:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;14:17:37;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;14:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;15:17:38;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;15:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;16:17:41;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;16:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;17:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;17:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;18:17:36;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;18:18:01;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;19:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;19:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;20:17:40;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;20:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;21:17:37;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;21:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;22:17:39;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;22:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;23:17:38;2017-07-10;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-09;23:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;09:17:52;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;09:18:30;2017-09-11;2017-09-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;10:17:50;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;10:18:29;2017-09-12;2017-09-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;11:17:59;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;11:18:40;2017-09-12;2017-09-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;12:17:51;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;12:18:33;2017-09-12;2017-09-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;13:17:53;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;13:18:35;2017-09-13;2017-09-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;14:17:47;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;14:18:26;2017-09-13;2017-09-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;15:17:47;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;15:18:28;2017-09-13;2017-09-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;16:17:42;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;16:18:23;2017-09-13;2017-09-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;17:17:43;2017-07-13;2017-07-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;17:18:25;2017-09-13;2017-09-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;18:17:39;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;18:18:17;2017-09-13;2017-09-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;19:17:43;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;19:18:21;2017-09-13;2017-09-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;20:17:46;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;20:18:22;2017-09-13;2017-09-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;21:17:40;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;21:18:16;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;22:17:42;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;22:18:21;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;23:17:44;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-10;23:18:22;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;00:17:40;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;00:18:17;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;01:17:43;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;01:18:20;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;02:17:44;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;02:18:24;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;03:17:42;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;03:18:23;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;04:17:43;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;04:18:22;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;05:17:47;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;05:18:25;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;06:17:43;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;06:18:21;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;07:17:41;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;07:18:17;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;08:17:41;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;08:18:17;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;09:17:45;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;09:18:25;2017-09-14;2017-09-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;10:17:40;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;10:18:19;2017-09-14;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;11:17:45;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;11:18:30;2017-09-14;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;12:17:45;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;12:18:27;2017-09-14;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;13:17:40;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;13:18:19;2017-09-14;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;14:17:39;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;14:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;15:17:46;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;15:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;16:17:41;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;16:18:23;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;17:17:45;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;17:18:25;2017-07-20;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;18:17:44;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;18:18:21;2017-08-07;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;19:17:42;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;19:18:21;2017-08-10;2017-08-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;20:17:48;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;20:18:26;2017-08-10;2017-08-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;21:17:50;2017-07-17;2017-07-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;21:18:31;2017-08-17;2017-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;22:17:51;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;22:18:30;2017-08-10;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;23:17:48;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-11;23:18:26;2017-08-17;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;00:17:48;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;00:18:25;2017-08-17;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;01:17:47;2017-07-20;2017-07-21
