# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;16:11:14;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;18:10:37;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;19:10:26;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;20:10:32;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;21:10:30;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;22:10:38;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;23:10:30;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;00:11:29;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;01:10:31;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;02:10:38;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;03:10:42;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;04:10:32;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;05:10:31;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;06:10:39;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;07:10:31;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;08:10:36;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;09:10:30;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;10:10:47;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;11:10:32;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;13:10:44;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;14:10:44;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;15:10:28;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;16:10:44;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;17:10:33;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;18:10:39;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;19:10:28;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;20:10:42;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;21:10:30;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;22:10:37;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-12;23:10:28;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;00:11:25;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;01:10:26;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;02:10:32;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;03:10:28;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;04:10:34;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;05:10:26;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;06:10:33;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;07:10:30;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;08:10:35;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;09:10:24;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;10:10:38;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;11:10:48;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;12:10:32;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;13:10:20;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;14:10:24;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;15:10:29;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;17:10:27;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;19:10:23;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;20:10:30;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;21:10:15;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;22:10:34;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-13;23:10:26;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;00:11:03;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;01:10:30;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;02:10:31;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;03:10:34;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;04:10:37;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;05:10:26;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;06:10:25;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;07:10:20;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;08:10:30;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;09:10:17;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;10:10:38;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;11:10:24;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;12:10:36;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;13:10:22;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;14:10:23;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;15:10:08;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;16:10:16;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;17:10:10;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;18:10:26;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;19:10:18;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;20:10:21;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;21:10:13;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;22:10:25;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-14;23:10:20;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;00:11:15;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;01:10:20;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;02:10:30;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;03:10:14;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;04:10:28;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;05:10:15;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;06:10:28;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;07:10:13;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;08:10:21;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;09:10:15;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;10:10:27;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;11:10:14;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;12:10:27;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;13:10:11;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;14:10:13;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;15:10:09;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;16:10:28;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;17:10:17;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;18:10:24;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;19:10:13;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;20:10:17;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;21:10:20;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;22:10:05;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-15;23:10:14;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;00:10:59;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;01:10:22;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;02:10:30;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;03:10:15;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;04:10:28;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;05:10:19;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;06:10:26;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;07:10:28;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;08:10:21;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;09:10:19;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;10:10:20;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;11:10:21;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;12:10:26;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;13:10:23;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;14:10:24;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;15:10:17;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;16:10:24;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;17:10:06;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;18:10:23;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;19:10:19;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;20:10:20;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;21:10:12;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;22:10:24;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-16;23:10:09;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;02:10:27;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;03:10:20;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;04:10:26;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;05:10:23;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;06:10:30;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;07:10:21;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;08:10:30;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;09:10:32;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;10:10:37;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;13:10:25;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;15:10:36;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;16:10:42;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;17:10:23;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;18:10:31;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;19:10:20;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;20:10:49;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;21:10:18;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;22:10:28;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-17;23:10:23;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;00:10:36;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;01:10:20;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;02:10:25;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;03:10:25;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;07:10:20;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;08:10:28;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;09:10:15;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;10:10:36;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;11:10:24;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;12:10:29;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;13:10:19;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;14:10:36;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;15:10:21;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;16:10:37;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;17:10:34;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;18:10:36;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;19:10:23;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;20:10:31;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;21:10:23;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;22:10:27;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-18;23:10:19;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;00:10:56;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;01:10:27;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;02:10:27;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;03:10:20;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;04:10:31;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;05:10:22;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;06:10:30;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;07:10:15;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;08:10:28;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;09:10:14;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;10:10:41;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;11:10:22;2016-10-27;2016-11-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;13:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;14:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;15:10:19;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;16:10:36;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;17:10:32;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;18:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;19:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;20:10:35;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;21:10:23;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;22:10:30;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-19;23:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;00:11:03;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;01:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;02:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;03:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;04:10:33;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;05:10:23;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;06:10:35;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;07:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;08:10:35;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;09:10:18;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;10:10:30;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;11:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;12:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;13:10:22;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;14:10:40;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;15:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;16:10:30;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;17:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;18:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;19:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;20:10:32;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;21:10:32;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;22:10:32;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-20;23:10:18;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;00:11:21;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;01:10:31;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;02:10:29;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;03:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;04:10:29;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;05:10:23;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;06:10:30;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;07:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;08:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;09:10:19;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;10:10:37;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;11:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;12:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;13:10:23;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;14:10:33;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;15:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;16:10:38;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;17:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;18:10:12;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;19:10:16;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;20:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;21:10:10;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;22:10:23;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-21;23:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;00:10:38;2016-11-03;2016-11-10
