# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-25;22:33:24;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-26;00:33:46;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-26;02:33:53;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-26;04:34:03;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-26;06:34:22;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-27;00:34:09;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-27;04:34:36;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-27;06:33:29;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-27;18:33:11;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-27;20:34:14;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-27;22:33:08;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-28;00:33:22;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-28;02:33:06;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-28;04:34:15;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-28;06:33:29;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-28;08:34:21;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-28;10:34:12;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-28;14:33:46;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-28;16:34:29;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-28;18:33:44;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-28;20:33:41;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-29;00:33:54;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-29;02:33:58;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-29;04:34:15;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-29;06:34:21;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-29;08:34:14;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-29;14:33:47;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-29;16:34:15;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-29;18:34:07;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-29;20:33:50;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-29;22:34:22;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-30;00:33:35;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-30;02:33:52;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-30;06:34:08;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-30;08:33:06;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-30;10:33:42;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-30;12:33:49;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-30;14:33:39;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-30;16:33:34;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-30;18:33:28;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-30;20:33:54;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-30;22:34:09;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-31;00:33:58;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-31;02:33:36;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-31;02:33:42;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-31;04:34:25;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-31;06:33:46;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-31;10:33:34;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-31;14:33:49;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-31;16:33:43;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-31;20:33:39;2021-11-05;2021-11-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-31;22:33:59;2021-11-05;2021-11-09
