# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-03-30;23:33:49;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-03-31;01:34:06;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-03-31;03:34:07;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-03-31;05:33:38;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-03-31;07:34:15;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-03-31;09:33:55;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-03-31;11:34:53;2020-04-17;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-03-31;13:34:14;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-03-31;15:34:56;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-03-31;17:33:55;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-03-31;19:34:01;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-03-31;21:34:26;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-03-31;23:33:13;;
