# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;03:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;04:24:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;05:24:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;06:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;07:24:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;08:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;09:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;10:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;11:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;12:27:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;13:27:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;14:27:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;15:27:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;16:27:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;17:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;18:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;19:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;20:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;21:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;22:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-14;23:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;00:33:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;01:31:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;02:24:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;03:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;04:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;05:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;06:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;07:24:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;08:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;09:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;10:26:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;11:25:20;2019-04-29;2019-04-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;12:25:21;2019-04-24;2019-04-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;13:25:00;2019-04-29;2019-04-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;14:25:24;2019-04-30;2019-05-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;15:25:44;2019-04-30;2019-05-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;16:25:30;2019-04-30;2019-05-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;17:25:24;2019-04-16;2019-04-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;18:25:43;2019-04-30;2019-05-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;19:25:32;2019-04-30;2019-05-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;20:24:58;2019-04-16;2019-04-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;21:25:03;2019-04-30;2019-05-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;22:25:30;2019-04-30;2019-05-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-15;23:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;00:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;01:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;02:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;03:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;04:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;05:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;06:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;07:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;08:25:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;09:25:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;10:25:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;11:25:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;12:25:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;14:28:07;2019-04-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;15:27:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;16:26:27;2019-04-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;17:25:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;18:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;19:25:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;20:25:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;21:25:44;2019-04-17;2019-04-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;22:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-16;23:24:56;2019-04-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;00:24:55;2019-04-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;01:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;02:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;03:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;04:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;05:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;06:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;07:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;08:26:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;09:26:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;10:26:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;11:26:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;12:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;13:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;14:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;15:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;16:25:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;17:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;18:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;19:25:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;20:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;21:25:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;22:25:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-17;23:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;00:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;01:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;02:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;03:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;04:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;05:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;06:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;07:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;08:25:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;09:25:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;10:25:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;11:25:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;12:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;13:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;14:25:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;15:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;16:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;17:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;18:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;19:25:27;2019-04-23;2019-04-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;20:24:44;2019-04-23;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;21:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;22:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-18;23:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;00:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;01:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;02:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;03:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;04:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;05:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;06:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;07:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;08:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;09:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;10:25:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;11:25:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;12:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;13:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;14:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;15:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;16:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;17:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;18:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;19:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;20:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;21:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;22:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-19;23:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;00:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;01:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;02:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;03:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;04:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;05:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;06:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;07:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;08:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;09:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;10:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;11:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;12:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;13:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;14:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;15:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;16:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;17:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;18:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;19:25:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;20:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;21:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;22:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-20;23:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;00:25:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;01:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;02:25:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;03:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;04:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;05:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;06:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;07:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;08:25:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;09:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;10:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;11:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;12:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;13:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;14:25:21;2019-05-03;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-04-21;15:25:03;;
