# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-14;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;04:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;05:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;08:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;09:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;10:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;11:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;12:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;13:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;17:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;18:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;19:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;22:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-15;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;05:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;07:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;09:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;11:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;12:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;14:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;17:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;22:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-16;23:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;00:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;01:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;02:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;03:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;04:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;05:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;06:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;07:02:33;2017-10-18;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;08:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;09:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;11:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;12:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;14:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;16:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;18:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;20:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;21:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;22:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-17;23:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;00:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;01:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;02:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;05:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;06:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;09:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;11:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;12:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;14:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;15:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;16:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;17:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;18:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;20:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;22:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-18;23:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;01:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;07:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;09:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;11:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;13:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;14:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;15:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;16:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;19:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;21:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;22:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-19;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;01:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;02:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;03:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;04:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;05:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;06:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;07:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;08:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;09:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;11:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;12:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;13:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;14:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;15:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;16:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;17:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;18:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;22:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-20;23:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;00:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;01:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;03:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;05:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;06:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;09:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;12:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;15:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;16:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;19:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;21:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;22:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-21;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;00:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;01:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;08:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;10:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;11:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;12:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;14:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;15:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;16:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;18:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;20:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;22:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-22;23:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;00:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;01:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;10:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;12:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;13:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;14:02:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;15:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;21:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;22:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-23;23:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;01:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;03:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;09:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;10:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;12:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;17:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;18:02:24;2017-10-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-24;23:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;01:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;02:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;07:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;11:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;14:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;16:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;19:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-25;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;01:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;03:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;04:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;05:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;09:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;12:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;13:02:22;2017-11-02;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;14:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;15:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;17:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;19:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;21:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-26;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;07:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;13:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;14:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;15:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;17:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;19:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-27;23:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;00:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;01:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;02:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;03:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;04:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;05:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;06:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;07:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;08:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;09:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;10:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;11:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;12:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;14:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;15:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;16:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;18:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;19:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;20:02:21;;
