# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-20;23:34:08;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-21;01:34:42;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-21;03:33:59;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-21;05:34:48;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-21;07:34:56;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-21;09:34:42;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-21;11:35:19;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-21;13:34:20;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-21;15:34:57;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-21;17:34:41;2019-07-02;2019-08-20
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-21;19:34:09;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-21;21:34:32;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-21;23:34:01;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-22;01:34:11;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-22;03:34:25;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-22;05:33:38;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-22;07:34:20;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-22;09:34:33;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-22;11:35:08;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-22;13:33:55;2019-08-20;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-22;15:34:15;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-22;17:34:24;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-22;19:34:14;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-22;21:34:13;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-22;23:34:04;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-23;01:34:19;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-23;03:34:46;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-23;05:34:51;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-23;07:34:02;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-23;09:34:26;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-23;11:35:06;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-23;13:34:04;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-23;15:34:16;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-23;17:34:55;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-23;19:34:41;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-23;21:34:24;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-23;23:35:01;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-24;01:34:06;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-24;03:34:22;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-24;05:34:58;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-24;07:34:35;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-24;09:35:13;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-24;11:35:26;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-24;13:34:42;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-24;15:34:58;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-24;17:34:32;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-24;19:34:42;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-24;21:34:23;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-24;23:35:08;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-25;01:34:19;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-25;03:34:08;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-25;05:34:31;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-25;07:34:21;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-25;09:34:49;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-25;11:34:57;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-25;13:34:49;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-25;15:35:25;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-25;17:36:03;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-25;19:36:14;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-25;21:35:00;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-25;23:35:13;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-26;01:34:47;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-26;03:35:12;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-26;05:34:29;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-26;07:35:06;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-26;11:35:21;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-26;13:34:34;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-26;15:35:04;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-26;19:34:44;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-26;21:34:56;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-26;23:34:16;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-27;01:34:50;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-27;03:34:31;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-27;05:34:41;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-27;09:35:44;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-27;11:35:24;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-27;13:34:54;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-27;15:34:40;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-27;17:35:10;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-27;19:34:37;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-27;21:34:45;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-27;23:35:01;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-28;01:34:48;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-28;03:34:33;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-28;05:35:16;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-28;07:34:19;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-28;09:34:54;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-28;11:35:00;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-28;13:34:27;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-28;15:35:08;2019-08-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-28;17:34:33;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-28;19:34:42;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-28;21:34:17;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-28;23:34:36;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-29;03:34:50;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-29;05:34:06;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-29;07:35:06;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-29;09:34:04;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-29;11:34:50;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-29;13:34:21;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-29;15:35:10;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-29;17:35:17;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-29;19:34:27;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-29;21:34:56;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-29;23:34:32;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-30;01:34:46;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-30;03:35:24;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-30;05:34:10;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-30;07:34:46;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-30;09:34:16;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-30;11:34:35;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-30;13:34:10;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-30;15:34:42;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-30;17:35:03;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-30;19:34:22;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-30;21:34:59;2019-08-08;2019-08-28
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-06-30;23:34:20;2019-08-08;2019-08-28
