# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-09;20:25:46;2017-04-13;2017-04-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-09;21:25:43;2017-04-13;2017-04-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-09;22:26:12;2017-04-13;2017-04-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-09;23:25:50;2017-04-13;2017-04-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;00:25:51;2017-04-13;2017-04-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;01:26:17;2017-04-13;2017-04-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;02:25:55;2017-04-13;2017-04-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;03:25:55;2017-04-13;2017-04-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;04:25:52;2017-04-13;2017-04-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;05:25:56;2017-04-13;2017-04-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;06:25:58;2017-04-13;2017-04-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;07:26:03;2017-04-13;2017-04-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;08:26:07;2017-04-13;2017-04-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;09:26:14;2017-04-24;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;10:26:37;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;11:26:24;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;12:26:05;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;13:26:01;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;14:26:40;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;15:27:03;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;16:27:00;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;17:26:26;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;18:26:36;2017-04-19;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;19:26:39;2017-04-19;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;20:26:44;2017-04-19;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;21:26:33;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;22:26:21;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-10;23:26:40;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;00:26:32;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;01:26:31;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;02:26:27;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;03:26:19;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;04:26:12;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;05:26:15;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;06:26:21;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;07:26:17;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;08:26:31;2017-04-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;09:26:24;2017-04-27;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;10:27:14;2017-04-27;2017-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;11:26:49;2017-04-27;2017-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;12:26:35;2017-04-27;2017-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;13:26:31;2017-04-27;2017-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;14:26:55;2017-04-27;2017-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;15:26:48;2017-04-27;2017-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;16:26:13;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;17:26:10;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;18:25:58;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;19:26:08;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;20:25:58;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;21:26:03;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;22:26:06;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-11;23:25:54;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;00:26:04;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;01:26:18;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;02:25:57;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;03:25:52;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;04:26:00;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;05:25:51;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;06:25:57;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;07:26:02;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;08:25:58;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;09:26:17;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;10:25:57;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;11:26:09;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;12:26:14;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;13:26:09;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;14:26:14;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;15:26:08;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;16:26:25;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;17:26:17;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;18:26:21;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;19:26:28;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;20:26:19;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;21:25:59;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;22:26:20;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-12;23:26:01;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;00:25:47;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;01:26:14;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;02:25:55;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;03:26:04;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;04:26:05;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;05:26:03;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;06:26:20;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;07:26:12;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;08:26:02;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;09:25:59;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;10:25:54;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;12:25:59;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;13:26:11;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;14:25:53;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;15:25:57;2017-04-20;2017-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;16:26:20;2017-04-20;2017-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;17:26:03;2017-04-20;2017-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;18:26:04;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;19:26:04;2017-04-20;2017-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;20:26:23;2017-04-20;2017-05-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;21:26:04;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;22:26:15;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-13;23:25:52;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;00:26:01;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;01:25:58;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;02:25:55;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;03:25:52;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;04:25:54;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;05:25:53;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;06:26:04;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;07:25:57;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;08:26:01;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;09:26:05;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;10:26:10;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;11:26:01;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;12:25:38;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;13:25:38;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;14:25:50;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;15:25:55;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;16:26:01;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;17:25:53;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;18:25:47;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;19:25:47;2017-05-02;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;20:25:47;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;21:25:41;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;22:25:43;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-14;23:25:43;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;00:25:37;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;01:25:48;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;02:25:40;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;03:25:38;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;04:25:42;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;05:25:41;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;06:25:53;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;07:25:41;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;08:25:52;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;09:25:48;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;10:25:46;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;11:25:36;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;12:25:30;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;13:25:30;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;14:25:49;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;15:25:34;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;16:25:38;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;17:25:40;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;18:25:58;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;19:25:39;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;20:25:46;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;21:25:43;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;22:25:45;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-15;23:25:30;2017-05-02;2017-05-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;00:25:40;2017-05-03;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;01:25:49;2017-05-03;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;02:25:44;2017-05-03;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;03:25:35;2017-05-03;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;04:25:55;2017-05-03;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;05:25:44;2017-05-03;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;06:25:51;2017-05-03;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;07:25:48;2017-05-03;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;08:25:40;2017-05-03;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;09:25:41;2017-05-03;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;10:25:58;2017-05-03;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;11:25:43;2017-05-03;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;12:25:53;2017-05-03;2017-05-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;13:25:45;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;14:26:03;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;15:25:44;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;16:25:43;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;17:25:38;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;18:25:57;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;19:25:42;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;20:26:02;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;21:25:52;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;22:25:51;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-16;23:25:52;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;00:26:01;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;01:26:20;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;02:26:16;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;03:26:10;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;04:25:55;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;05:26:00;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;06:25:56;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;07:26:12;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;08:25:54;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;09:26:03;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;10:25:59;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;11:25:50;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;12:26:10;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;13:26:08;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;14:25:48;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;15:25:57;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;16:25:57;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;17:26:02;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;18:26:01;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;19:25:55;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;20:26:12;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;21:26:02;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;22:26:04;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-17;23:25:58;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;00:26:03;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;01:26:13;2017-05-04;2017-05-09
