# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-09;16:13:35;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-09;17:13:48;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-09;18:13:51;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-09;19:13:51;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-09;20:13:57;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-09;21:14:10;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-09;22:14:02;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-09;23:13:33;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;00:13:56;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;01:13:33;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;02:13:45;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;03:13:47;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;04:13:39;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;05:13:43;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;06:13:37;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;07:13:39;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;08:13:51;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;09:13:48;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;10:13:58;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;11:13:45;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;12:13:50;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;13:13:59;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;14:13:45;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;15:13:45;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;16:13:45;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;17:13:35;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;18:13:50;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;19:13:27;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;20:13:53;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;21:13:49;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;22:13:23;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-10;23:13:29;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;00:14:08;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;01:13:54;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;02:13:59;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;03:14:05;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;04:14:13;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;05:14:03;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;06:14:01;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;07:14:24;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;08:14:10;2016-03-24;2016-03-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;11:16:09;2016-02-22;2016-02-23
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;12:15:43;2016-02-22;2016-02-23
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;13:14:32;2016-02-22;2016-02-23
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;14:14:53;2016-02-22;2016-02-23
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;15:14:45;2016-02-23;2016-02-24
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;16:14:33;2016-02-23;2016-02-24
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;17:14:32;2016-02-23;2016-02-24
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;18:14:19;2016-02-23;2016-02-24
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;19:14:28;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;20:14:09;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;21:14:10;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;22:14:10;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-11;23:14:32;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;00:14:13;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;01:13:54;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;02:14:09;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;03:14:08;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;04:14:09;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;05:14:16;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;06:14:16;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;07:14:20;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;08:14:38;2016-02-24;2016-02-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;09:13:53;2016-02-25;2016-02-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;11:13:45;2016-02-25;2016-02-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;12:13:59;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;13:13:47;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;14:13:23;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;16:13:58;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;17:14:17;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;18:14:02;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;19:13:36;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;20:13:36;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;21:13:22;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;22:14:08;2016-03-08;2016-03-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-12;23:14:32;2016-03-08;2016-03-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;00:14:26;2016-03-08;2016-03-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;01:14:23;2016-03-08;2016-03-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;02:14:09;2016-03-08;2016-03-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;03:14:15;2016-03-08;2016-03-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;04:14:26;2016-03-08;2016-03-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;05:14:22;2016-03-08;2016-03-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;06:14:33;2016-03-08;2016-03-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;07:13:47;2016-03-08;2016-03-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;08:13:56;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;09:14:29;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;10:13:59;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;11:12:28;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;12:13:56;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;13:12:46;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;14:12:37;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;15:12:23;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;16:12:16;2016-03-21;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;17:13:05;2016-03-16;2016-03-21
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;18:12:34;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;19:13:12;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;20:12:41;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;21:12:21;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;22:12:44;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-13;23:12:26;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;00:14:05;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;01:13:25;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;02:13:31;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;03:13:38;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;04:13:26;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;05:13:46;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;06:13:32;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;07:13:37;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;08:13:41;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;09:14:15;;
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;10:14:10;2016-03-15;2016-03-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;11:13:06;2016-03-15;2016-03-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;12:13:56;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;13:12:52;2016-03-14;2016-03-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;14:12:58;2016-03-14;2016-03-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;15:13:04;2016-03-14;2016-03-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;16:13:32;2016-03-14;2016-03-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;17:13:36;2016-03-14;2016-03-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;18:13:12;2016-03-14;2016-03-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;19:14:09;2016-03-14;2016-03-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;20:13:06;2016-03-14;2016-03-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;21:13:13;2016-03-14;2016-03-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;22:13:10;2016-03-14;2016-03-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-14;23:12:50;2016-03-14;2016-03-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;00:13:25;2016-03-15;2016-03-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;01:13:12;2016-03-15;2016-03-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;02:12:51;2016-03-15;2016-03-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;03:13:03;2016-03-15;2016-03-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;04:12:57;2016-03-15;2016-03-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;05:13:04;2016-03-15;2016-03-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;06:12:53;2016-03-15;2016-03-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;07:12:54;2016-03-15;2016-03-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;08:13:01;2016-03-15;2016-03-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;09:13:36;2016-03-15;2016-03-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;10:13:52;2016-03-15;2016-03-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;11:13:28;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;12:14:00;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;14:13:53;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;15:13:38;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;16:13:38;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;17:14:02;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;18:15:06;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;19:15:09;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;20:15:05;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;21:14:46;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;22:14:41;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-15;23:14:51;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;00:14:01;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;01:13:38;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;02:13:36;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;03:13:35;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;04:13:26;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;05:13:36;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;06:13:25;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;07:13:40;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;08:13:36;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;09:13:25;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;10:13:18;2016-03-16;2016-03-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;11:13:09;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;12:13:41;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;13:14:35;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;14:14:50;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;15:13:42;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;16:13:55;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;17:14:47;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;18:14:53;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;19:14:35;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;20:14:35;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;21:14:54;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;22:14:49;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-16;23:14:51;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;00:14:59;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;01:14:39;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;02:14:57;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;03:14:48;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;04:14:47;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;05:14:38;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;06:14:52;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;07:15:01;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;08:14:51;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;09:14:59;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;10:14:53;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;11:15:25;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;12:13:28;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;13:13:44;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;14:13:54;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;15:13:52;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;16:13:30;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;17:13:41;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;18:15:11;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;19:13:55;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;20:14:56;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;21:13:41;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;22:14:39;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-17;23:14:31;2016-03-17;2016-03-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-18;00:14:45;2016-03-18;2016-03-21
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-18;01:14:06;2016-03-18;2016-03-21
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-18;02:13:53;2016-03-18;2016-03-21
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-18;03:13:50;2016-03-18;2016-03-21
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-18;04:14:59;2016-03-18;2016-03-21
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-18;05:15:01;2016-03-18;2016-03-21
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-18;06:15:07;2016-03-18;2016-03-21
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-18;07:15:09;2016-03-18;2016-03-21
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-18;08:15:27;2016-03-18;2016-03-21
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-18;14:14:15;2016-03-22;2016-03-23
