# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-24;10:23:06;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-24;12:23:27;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-24;14:22:55;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-24;16:23:02;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-24;18:22:55;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-24;20:23:11;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-24;22:22:56;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-25;00:22:59;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-25;02:23:10;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-25;04:23:07;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-25;06:23:16;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-25;08:23:20;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-25;10:23:10;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-25;12:23:12;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-25;14:22:58;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-25;16:23:11;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-25;18:23:00;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-25;20:23:12;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-25;22:23:00;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-26;00:22:57;2021-12-08;2021-12-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-26;02:23:13;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-26;04:23:17;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-26;06:23:07;2021-12-07;2021-12-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-26;08:23:00;2021-12-08;2021-12-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-26;20:23:14;2021-12-07;2021-12-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-26;22:23:00;2021-12-09;2021-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-27;00:23:12;2021-12-09;2021-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-27;02:23:01;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-27;04:23:05;2021-12-09;2021-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-27;06:23:12;2021-12-09;2021-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-27;08:23:11;2021-12-09;2021-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-27;10:22:46;2021-12-09;2021-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-27;14:23:06;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-27;16:22:49;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-27;18:22:53;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-27;20:22:52;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-27;22:22:59;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-28;00:22:53;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-28;02:22:50;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-28;04:23:04;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-28;06:23:02;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-28;08:22:57;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-28;10:23:05;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-28;12:23:11;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-28;14:22:57;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-28;16:23:01;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-28;18:22:46;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-28;20:22:50;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-28;22:22:59;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-29;00:23:16;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-29;02:22:56;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-29;04:23:05;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-29;06:23:34;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-29;08:23:27;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-29;10:23:19;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-29;12:23:05;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-29;14:23:32;2021-12-14;2021-12-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-29;16:23:17;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-29;18:23:14;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-29;20:23:06;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-29;22:23:22;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-30;00:23:09;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-30;02:22:54;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-30;04:22:59;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-30;06:22:55;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-30;08:23:04;2021-12-13;2021-12-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-30;10:23:21;2021-12-14;2021-12-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-30;12:23:14;2021-12-16;2021-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-30;14:23:27;2021-12-16;2021-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-30;16:23:29;2021-12-16;2021-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-30;18:23:13;2021-12-16;2021-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-30;20:23:05;2021-12-16;2021-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-11-30;22:22:50;2021-12-16;2021-12-20
