# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;18:22:17;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;19:23:13;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;20:22:35;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;21:22:47;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;22:22:01;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-10;23:21:52;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;00:23:48;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;01:22:36;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;02:23:13;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;03:23:50;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;04:24:16;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;05:23:21;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;06:23:45;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;07:23:22;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;08:23:01;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;09:24:44;2016-08-31;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;10:25:03;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;11:23:43;2016-08-22;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;13:23:22;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;14:24:22;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;15:23:40;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;16:24:44;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;17:24:22;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;19:23:49;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;20:24:12;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;21:24:06;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;22:23:12;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-11;23:22:53;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;00:22:35;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;01:22:43;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;02:22:46;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;03:23:01;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;04:22:46;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;05:22:48;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;06:22:44;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;07:22:32;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;08:23:32;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;09:22:15;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;10:24:09;2016-07-19;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;11:25:36;2016-09-07;2016-09-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;12:24:47;2016-09-07;2016-09-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;13:24:15;2016-09-07;2016-09-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;14:24:16;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;15:24:55;2016-09-07;2016-09-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;16:23:54;2016-09-07;2016-09-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;17:23:45;2016-09-07;2016-09-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;18:23:45;2016-09-07;2016-09-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;19:23:51;2016-09-07;2016-09-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;20:23:52;2016-09-07;2016-09-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;21:23:17;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;22:23:44;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-12;23:22:26;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;00:23:56;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;01:22:22;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;02:23:17;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;03:23:02;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;04:23:33;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;05:23:25;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;06:23:27;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;07:23:44;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;08:23:23;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;09:22:47;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;11:25:42;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;12:24:22;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;13:24:09;2016-08-24;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;14:23:07;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;15:23:40;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;16:24:01;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;17:23:50;2016-04-26;2016-04-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;19:23:58;2016-04-26;2016-04-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;20:23:32;2016-04-27;2016-04-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;21:23:38;2016-04-27;2016-04-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;22:22:15;2016-04-27;2016-04-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-13;23:23:04;2016-04-27;2016-04-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;00:23:17;2016-04-27;2016-04-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;01:22:13;2016-04-27;2016-04-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;02:23:31;2016-04-27;2016-04-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;03:23:19;2016-04-27;2016-04-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;04:23:19;2016-04-29;2016-05-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;05:23:27;2016-04-29;2016-05-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;06:23:58;2016-04-29;2016-05-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;07:23:50;2016-04-29;2016-05-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;08:23:58;2016-04-29;2016-05-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;09:24:18;2016-04-28;2016-04-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;10:23:20;2016-04-28;2016-04-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;11:24:21;2016-04-28;2016-04-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;12:24:05;2016-04-28;2016-04-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;13:23:41;2016-05-02;2016-05-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;14:24:03;2016-05-02;2016-05-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;15:24:22;2016-05-02;2016-05-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;16:23:50;2016-05-03;2016-05-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;17:22:35;2016-05-03;2016-05-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;18:23:08;2016-05-03;2016-05-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;19:23:06;2016-05-03;2016-05-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;20:22:20;2016-05-03;2016-05-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;21:21:00;2016-05-04;2016-05-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;22:21:32;2016-05-04;2016-05-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-14;23:20:26;2016-05-04;2016-05-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;00:22:15;2016-05-04;2016-05-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;01:21:09;2016-05-04;2016-05-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;02:21:18;2016-05-04;2016-05-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;03:21:21;2016-05-04;2016-05-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;04:21:40;2016-05-04;2016-05-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;05:21:40;2016-05-04;2016-05-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;06:21:54;2016-05-04;2016-05-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;07:21:42;2016-05-04;2016-05-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;08:22:12;2016-05-04;2016-05-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;09:22:24;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;10:22:00;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;11:22:15;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;12:21:23;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;13:21:23;2016-05-10;2016-05-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;14:21:17;2016-05-10;2016-05-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;15:22:19;2016-05-10;2016-05-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;16:22:19;2016-05-11;2016-05-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;17:22:01;2016-05-11;2016-05-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;18:22:05;2016-05-11;2016-05-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;19:21:35;2016-05-11;2016-05-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;20:21:00;2016-05-11;2016-05-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;21:21:13;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;22:21:41;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-15;23:21:58;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;00:22:11;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;01:22:03;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;02:21:24;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;03:22:04;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;04:21:11;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;05:21:39;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;06:21:34;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;07:21:34;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;08:21:50;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;09:21:27;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;10:21:21;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;11:22:09;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;12:21:35;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;13:22:06;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;14:21:37;2016-05-09;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;15:21:13;2016-05-09;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;16:22:10;2016-05-13;2016-05-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;17:21:39;2016-05-13;2016-05-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;18:21:42;2016-05-13;2016-05-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;19:21:42;2016-05-13;2016-05-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;20:21:59;2016-05-13;2016-05-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;21:22:32;2016-05-13;2016-05-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;22:21:52;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-16;23:21:03;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;00:22:03;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;01:21:17;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;02:21:21;2016-05-09;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;03:21:32;2016-05-09;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;04:21:41;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;05:21:59;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;06:21:29;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;09:21:18;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;10:21:26;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;11:21:30;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;12:21:17;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;13:21:12;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;14:21:19;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;15:20:37;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;16:21:47;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;17:20:35;2016-05-18;2016-05-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;18:22:18;2016-05-18;2016-05-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;19:22:15;2016-05-18;2016-05-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;20:21:45;2016-05-18;2016-05-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;21:21:03;2016-05-18;2016-05-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;22:20:49;2016-05-18;2016-05-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-17;23:21:32;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;00:25:36;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;01:21:57;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;02:22:41;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;03:22:46;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;04:22:43;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;05:22:54;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;06:22:06;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;07:22:41;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;08:22:31;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;09:23:33;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;10:23:08;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;11:22:57;2016-05-20;2016-05-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;13:22:04;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;14:23:27;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;15:23:21;2016-05-09;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;16:23:46;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;17:23:02;2016-04-25;2016-04-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;18:22:06;2016-04-25;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;19:21:58;2016-04-25;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;20:22:08;2016-05-20;2016-05-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;21:22:12;2016-05-20;2016-05-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;22:23:06;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-18;23:22:51;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;00:22:34;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;01:22:27;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;02:22:34;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;03:21:51;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;04:22:30;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;05:22:00;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;06:22:19;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;07:22:24;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;08:21:44;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;09:22:21;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;10:22:57;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;11:23:44;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;12:22:45;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;13:22:36;2016-05-12;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;14:22:30;2016-05-26;2016-05-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;16:23:43;2016-05-18;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;17:22:49;2016-05-26;2016-05-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;18:21:20;2016-05-19;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;19:22:37;2016-05-26;2016-05-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-19;23:22:18;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;00:22:14;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;01:22:39;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;02:22:15;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;03:22:11;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;04:22:37;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;05:23:10;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;06:22:31;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;07:22:41;2016-05-30;2016-05-31
