# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;10:23:24;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;11:21:33;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;12:21:14;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;13:20:42;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;14:20:48;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;15:20:42;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;16:21:24;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;17:20:16;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;18:20:51;2018-12-13;2019-01-10
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;19:19:51;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;20:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;21:19:49;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;22:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-11;23:19:41;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;00:19:54;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;01:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;02:19:46;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;03:19:43;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;04:19:43;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;05:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;06:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;07:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;08:20:00;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;09:21:13;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;10:22:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;11:20:58;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;12:20:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;13:19:43;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;14:20:39;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;15:21:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;16:22:51;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;17:20:00;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;18:19:52;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;19:19:43;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;20:19:44;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;21:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;22:19:39;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-12;23:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;00:19:48;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;01:19:43;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;02:19:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;03:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;04:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;05:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;06:19:41;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;07:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;08:20:13;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;09:21:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;10:20:06;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;11:19:52;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;12:20:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;13:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;14:20:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;15:21:12;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;16:20:47;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;17:20:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;18:19:43;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;19:19:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;20:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;21:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;22:19:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-13;23:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;00:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;01:19:48;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;02:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;03:19:43;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;04:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;05:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;06:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;07:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;08:19:53;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;09:20:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;10:20:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;11:23:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;12:20:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;13:20:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;14:20:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;15:20:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;16:20:57;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;17:20:00;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;18:19:48;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;19:19:50;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;20:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;21:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;22:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-14;23:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;00:19:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;01:19:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;02:19:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;03:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;04:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;05:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;06:19:50;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;07:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;08:19:43;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;09:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;10:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;11:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;12:19:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;13:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;14:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;15:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;16:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;17:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;18:19:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;19:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;20:19:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;21:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;22:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-15;23:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;00:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;01:19:43;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;02:19:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;03:19:27;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;04:19:43;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;05:19:27;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;06:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;07:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;08:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;09:19:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;10:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;11:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;12:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;13:19:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;14:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;15:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;16:19:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;17:19:27;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;18:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;19:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;20:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;21:19:27;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;22:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-16;23:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;02:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;03:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;04:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;05:19:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;06:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;07:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;08:20:16;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;10:28:53;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;11:29:58;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;12:20:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;13:20:00;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;14:22:13;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;15:21:39;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;17:20:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;18:19:48;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;19:19:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;20:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;21:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;22:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-17;23:19:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;00:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;01:19:46;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;02:19:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;03:19:43;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;04:19:41;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;05:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;06:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;07:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;08:20:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;09:21:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;10:20:47;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;12:20:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;13:20:51;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;14:20:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;15:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;16:20:53;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;17:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;18:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;19:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;20:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;21:19:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;22:19:28;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-18;23:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;00:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;01:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;02:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;03:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;04:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;05:19:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;06:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;07:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;08:19:50;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;09:21:53;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;10:20:11;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;11:20:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;12:19:54;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;13:19:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;14:21:28;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;15:20:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;16:20:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;17:19:51;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;18:20:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;19:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;20:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;21:19:46;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;22:19:20;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-19;23:19:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;00:19:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;01:19:58;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;02:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;03:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;04:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;05:19:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;06:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;07:19:41;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;08:19:41;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;09:20:08;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;11:19:56;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;12:19:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;13:19:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;14:20:05;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;15:20:03;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;16:20:09;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;17:20:07;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;18:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;19:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;20:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;21:18:57;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;22:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-20;23:19:01;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;00:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;01:19:14;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;02:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;03:19:16;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;04:19:28;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;05:19:10;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;06:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;07:19:09;2019-01-10;2019-01-17
