# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-10;14:24:19;2017-02-28;2017-05-15
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-10;15:24:12;2017-02-28;2017-05-15
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-10;16:24:40;2017-02-28;2017-05-15
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-10;17:24:19;2017-02-28;2017-05-15
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-10;18:24:23;2017-02-28;2017-05-15
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-10;19:24:02;2017-05-15;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-10;20:24:15;2017-05-15;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-10;21:24:18;2017-05-15;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-10;22:24:07;2017-05-15;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-10;23:24:20;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;00:24:20;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;01:24:25;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;02:24:19;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;03:24:21;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;04:24:18;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;05:24:12;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;06:24:19;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;07:24:21;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;08:24:29;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;09:24:18;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;10:24:16;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;11:24:19;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;12:24:13;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;13:24:12;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;14:24:17;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;15:24:00;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;16:24:23;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;17:24:11;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;18:24:05;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;19:24:15;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;20:24:18;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;21:24:11;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;22:24:15;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-11;23:24:12;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;00:24:05;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;01:24:06;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;02:24:04;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;03:24:09;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;04:24:06;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;05:24:04;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;06:24:13;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;07:24:09;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;08:23:59;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;09:24:09;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;10:23:58;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;11:24:12;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;12:24:14;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;13:24:19;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;14:24:22;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;15:24:05;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;16:24:10;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;17:24:05;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;18:24:06;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;19:24:05;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;20:24:08;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;21:24:10;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;22:23:59;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-12;23:23:56;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;00:23:53;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;01:24:05;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;02:23:58;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;03:23:56;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;04:24:01;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;05:24:06;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;06:24:01;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;07:24:03;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;08:24:04;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;09:24:02;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;10:24:14;2017-05-16;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;11:24:18;2017-03-22;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;12:23:54;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;13:23:53;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;14:23:56;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;15:24:34;2017-03-13;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;16:24:28;2017-04-06;2017-04-10
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;17:24:10;2017-04-10;2017-04-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;18:24:01;2017-04-19;2017-04-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;19:24:03;2017-04-19;2017-04-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;20:24:04;2017-04-19;2017-04-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;21:23:56;2017-04-19;2017-04-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;22:23:56;2017-04-19;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-13;23:24:00;2017-04-19;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;00:24:05;2017-04-19;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;01:24:19;2017-04-19;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;02:24:08;2017-04-19;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;03:24:08;2017-04-19;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;04:24:12;2017-04-19;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;05:23:59;2017-04-19;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;06:24:06;2017-04-19;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;07:24:11;2017-04-19;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;08:24:03;2017-04-26;2017-05-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;09:24:11;2017-05-02;2017-05-04
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;10:24:22;2017-03-21;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;11:24:17;2017-03-21;2017-03-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;12:24:04;2017-03-28;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;13:24:14;2017-04-26;2017-05-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;14:24:11;2017-04-26;2017-05-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;15:24:27;2017-04-26;2017-05-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;16:24:11;2017-05-02;2017-05-04
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;17:24:07;2017-05-02;2017-05-04
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;18:24:01;2017-05-04;2017-05-10
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;19:24:05;2017-04-26;2017-05-10
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;20:23:53;2017-04-26;2017-05-10
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;21:23:59;2017-03-09;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;22:23:57;2017-03-09;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-14;23:24:01;2017-03-09;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;00:23:57;2017-03-09;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;01:24:03;2017-03-09;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;02:24:00;2017-03-09;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;03:24:04;2017-03-09;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;04:24:01;2017-03-09;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;05:24:04;2017-03-09;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;06:24:04;2017-03-09;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;07:24:04;2017-03-09;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;08:24:14;2017-03-09;2017-04-26
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;09:24:13;2017-03-09;2017-03-21
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;10:23:59;2017-03-09;2017-03-21
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;11:24:09;2017-03-21;2017-05-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;12:24:05;2017-04-26;2017-05-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;13:23:57;2017-05-11;2017-05-15
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;14:24:18;2017-03-30;2017-05-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;15:24:23;2017-05-10;2017-05-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;16:24:23;2017-05-11;2017-05-15
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;17:24:24;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;18:24:00;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;19:24:05;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;20:24:19;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;21:24:17;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;22:23:52;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-15;23:24:04;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;00:24:01;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;01:24:07;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;02:24:01;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;03:24:00;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;04:23:59;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;05:24:15;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;06:23:57;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;07:24:02;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;08:24:09;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;09:24:15;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;10:24:08;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;11:24:09;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;12:24:16;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;13:24:10;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;14:24:28;2017-05-11;2017-05-16
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;15:24:28;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;16:24:16;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;17:24:15;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;18:24:24;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;19:24:07;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;20:24:16;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;21:24:11;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;22:24:10;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-16;23:24:04;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;00:23:58;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;01:24:14;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;02:23:57;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;03:24:01;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;04:24:00;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;05:24:02;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;06:23:56;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;07:24:01;2017-05-16;2017-05-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;08:24:06;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;09:24:01;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;10:24:17;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;11:24:24;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;12:24:03;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;13:24:01;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;14:24:05;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;15:24:15;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;16:24:21;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;17:24:16;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;18:24:14;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;19:24:14;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;20:24:09;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;21:24:09;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;22:24:19;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-17;23:24:05;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;00:24:07;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;01:24:23;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;02:24:05;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;03:24:08;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;04:24:08;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;05:24:08;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;06:24:08;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;07:24:09;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;08:24:06;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;09:24:05;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;10:24:06;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;11:24:02;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;12:24:00;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;13:24:02;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;14:23:59;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;15:23:47;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;16:24:03;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;17:24:02;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;18:24:04;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;19:24:05;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;20:24:09;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;21:24:05;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;22:23:59;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-18;23:23:58;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;00:24:06;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;01:24:10;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;02:24:03;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;03:23:59;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;04:23:56;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;05:23:58;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;06:23:59;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;07:23:55;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;08:23:55;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;09:24:08;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;10:23:55;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;11:24:01;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;12:24:13;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;13:24:11;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;14:23:51;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;15:23:57;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;16:24:00;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;17:23:59;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;18:24:03;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;19:24:07;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;20:24:06;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;21:24:16;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;22:24:19;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-19;23:24:19;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-20;00:24:21;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-20;01:24:25;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-20;02:24:10;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-20;03:24:08;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-20;04:24:12;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-20;05:24:04;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-20;06:24:03;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-20;07:24:14;2017-05-18;2017-05-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-02-20;08:24:18;2017-05-18;2017-05-23
