# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;18:08:47;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;19:09:02;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;20:09:00;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;21:08:48;2017-08-08;2017-08-09
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;22:08:54;2017-08-09;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-13;23:08:54;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;00:09:24;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;01:08:51;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;02:09:01;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;03:08:54;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;04:09:03;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;05:08:57;2017-07-05;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;06:08:59;2017-07-05;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;07:08:57;2017-07-05;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;08:08:57;2017-07-05;2017-08-10
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;09:08:53;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;10:09:02;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;11:08:58;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;12:08:56;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;13:08:55;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;14:08:59;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;15:09:01;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;16:08:56;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;17:08:59;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;18:09:04;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;19:08:58;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;21:08:53;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;22:08:44;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-14;23:08:53;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;00:08:55;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;01:08:47;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;02:08:58;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;03:08:56;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;04:09:04;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;05:08:53;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;06:08:50;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;07:08:53;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;08:09:09;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;09:09:06;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;10:09:13;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;11:08:58;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;12:08:49;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;13:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;14:08:54;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;15:09:02;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;16:09:00;2017-08-10;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;17:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;18:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;19:08:57;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;20:08:54;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;21:09:40;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;22:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-15;23:14:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;00:19:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;01:19:48;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;02:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;03:08:44;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;04:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;05:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;06:22:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;07:23:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;08:28:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;09:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;10:09:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;11:08:53;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;12:08:44;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;13:08:52;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;14:08:49;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;15:09:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;16:09:10;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;17:09:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;18:09:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;19:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;20:09:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;21:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;22:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-16;23:08:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;00:09:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;01:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;02:09:04;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;03:08:53;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;04:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;05:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;06:09:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;07:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;08:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;09:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;10:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;11:09:14;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;12:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;13:09:14;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;14:09:26;2017-06-13;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;15:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;16:09:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;17:09:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;18:09:15;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;19:09:13;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;20:09:14;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;21:09:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;22:09:13;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-17;23:09:10;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;00:09:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;01:09:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;02:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;03:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;04:09:14;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;05:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;06:09:12;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;07:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;08:09:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;09:09:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;10:10:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;11:09:10;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;12:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;13:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;14:09:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;15:09:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;16:09:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;17:09:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;18:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;19:09:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;20:09:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;21:09:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;22:09:08;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-18;23:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;00:09:41;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;01:09:09;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;02:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;03:09:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;04:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;05:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;06:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;07:10:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;08:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;09:09:09;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;10:10:09;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;11:09:08;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;12:09:14;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;13:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;14:09:10;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;15:09:14;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;16:09:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;17:09:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;18:09:09;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;19:09:09;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;20:09:13;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;21:09:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;22:09:12;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-19;23:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;00:09:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;01:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;02:09:04;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;03:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;04:09:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;05:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;06:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;07:09:04;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;08:09:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;09:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;10:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;11:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;12:08:54;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;13:08:54;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;14:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;15:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;16:08:54;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;17:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;18:09:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;19:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;20:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;21:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;22:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-20;23:17:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;00:27:15;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;01:10:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;02:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;03:09:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;04:09:04;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;05:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;06:09:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;07:11:09;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;08:13:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;09:21:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;10:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;11:15:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;12:11:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;13:21:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;14:15:15;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;15:23:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;16:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;17:08:46;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;18:23:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;19:11:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;20:09:08;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;21:11:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;22:23:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-21;23:27:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;00:20:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;01:15:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;02:15:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;03:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;04:11:14;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;05:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;06:08:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;07:21:12;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;08:39:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;09:09:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;10:08:52;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;11:17:19;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;12:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;13:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;14:09:14;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;15:09:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;16:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;17:09:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;18:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;19:09:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;20:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;21:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;22:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-22;23:09:11;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;00:09:40;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;01:09:09;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;02:09:04;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;03:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;04:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;05:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;06:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;07:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;08:09:10;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;09:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;10:09:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;11:09:04;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;12:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;13:09:03;2017-08-22;2017-08-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;14:09:09;2017-08-22;2017-08-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;15:09:12;2017-08-22;2017-08-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;16:09:04;2017-08-22;2017-08-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;17:09:00;2017-08-22;2017-08-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;18:23:31;2017-08-23;2017-08-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;19:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;20:09:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;21:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;22:09:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-23;23:09:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;00:09:08;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;01:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;02:09:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;03:09:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;04:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;05:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;06:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;07:27:44;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;08:09:09;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;09:09:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;10:09:14;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;11:09:09;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;12:09:09;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;13:10:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;14:09:15;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;15:09:10;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;16:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;17:09:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;18:09:08;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;19:09:13;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;20:09:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;21:09:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;22:09:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-24;23:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;00:09:15;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;01:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;02:09:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;03:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;04:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;05:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;06:09:04;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;07:09:05;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;08:08:58;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;09:09:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;10:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;11:08:53;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;12:09:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;13:09:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;14:09:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;15:09:07;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;16:09:01;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;17:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;18:09:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;19:08:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;20:09:02;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;21:09:04;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-25;22:08:56;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-26;12:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-26;13:05:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-26;14:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-26;15:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-26;16:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-26;17:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-26;18:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-26;19:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-26;20:05:31;;
