# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-27;15:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-27;17:19:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-27;19:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-27;21:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-27;23:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-28;01:20:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-28;03:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-28;05:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-28;07:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-28;09:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-28;11:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-28;13:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-28;15:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-28;17:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-28;19:19:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-28;21:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-02-28;23:19:12;;
