# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-01-15;14:15:52;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;15:15:41;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;16:15:41;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;17:15:56;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;18:16:58;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;19:17:00;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;20:16:56;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;21:16:43;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;22:16:31;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-15;23:16:43;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;00:15:54;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;01:15:32;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;02:15:28;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;03:15:27;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;04:15:16;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;05:15:30;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;06:15:17;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;07:15:38;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;08:15:30;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;09:15:18;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;10:15:06;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;11:14:42;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;12:15:37;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;13:16:27;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;14:16:46;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;15:15:38;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;16:15:54;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;17:16:45;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;18:16:51;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;19:16:35;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;20:16:31;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;21:16:44;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;22:16:43;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-16;23:16:38;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;00:16:54;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;01:16:44;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;02:16:52;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;03:16:43;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;04:16:46;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;05:16:29;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;06:16:43;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;07:17:00;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;08:16:47;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;09:16:56;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;10:17:01;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;11:17:30;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;12:15:23;2016-01-18;2016-01-19
78;"Remise du permis de conduire";2016-01-17;13:15:52;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-17;14:15:49;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-17;15:15:53;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-17;16:15:27;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-17;17:15:31;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-17;18:17:07;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-17;19:15:42;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-17;20:16:52;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-17;21:15:29;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-17;22:16:31;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-17;23:16:24;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-18;00:17:00;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-18;01:16:18;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-18;02:16:09;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-18;03:16:03;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-18;04:17:19;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-18;05:17:25;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-18;06:17:32;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-18;07:17:30;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-18;08:17:47;2016-01-19;2016-01-20
78;"Remise du permis de conduire";2016-01-18;14:16:25;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-18;15:17:47;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-18;16:16:10;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-18;18:18:16;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-18;19:17:16;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-18;20:18:03;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-18;21:18:11;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-18;22:17:47;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-18;23:17:30;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-19;00:17:24;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-19;01:17:35;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-19;02:17:25;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-19;03:17:15;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-19;04:17:29;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-19;05:17:32;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-19;06:17:13;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-19;07:17:32;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-19;08:17:47;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-19;10:17:40;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-19;11:17:52;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-19;12:17:26;2016-01-20;2016-01-21
78;"Remise du permis de conduire";2016-01-19;13:17:16;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-19;14:17:42;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-19;15:17:36;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-19;16:17:48;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-19;17:17:24;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-19;18:16:50;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-19;19:17:27;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-19;20:17:43;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-19;21:17:48;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-19;22:17:31;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-19;23:18:01;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;00:18:06;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;01:17:50;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;02:17:38;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;03:17:40;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;04:17:39;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;05:17:22;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;06:17:03;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;07:17:28;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;08:17:54;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;09:17:53;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;10:16:34;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;11:17:34;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;12:18:15;2016-01-21;2016-01-25
78;"Remise du permis de conduire";2016-01-20;13:17:19;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-20;14:17:54;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-20;15:17:52;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-20;16:18:11;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-20;17:18:20;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-20;18:18:02;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-20;19:17:59;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-20;20:18:18;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-20;21:17:59;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-20;22:17:47;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-20;23:17:57;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;00:18:15;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;01:18:03;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;02:17:51;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;03:18:20;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;04:17:53;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;05:17:32;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;06:17:36;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;07:17:58;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;08:17:37;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;09:17:39;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;10:17:57;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;11:18:04;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;12:18:10;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;15:17:34;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;16:17:22;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;17:17:35;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;18:17:27;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;19:17:13;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;20:17:29;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;21:17:22;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;22:16:49;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-21;23:17:29;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;00:17:29;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;01:17:16;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;02:17:23;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;03:17:24;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;04:17:28;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;05:17:03;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;06:16:59;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;07:17:30;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;08:17:30;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;09:17:22;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;10:17:33;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;12:18:14;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;13:17:33;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;14:17:41;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;15:17:55;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;16:17:49;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;17:17:40;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;18:17:20;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;20:17:36;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;21:17:25;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;22:17:19;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-22;23:17:22;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;00:17:24;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;01:17:05;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;02:17:36;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;03:17:43;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;04:17:34;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;05:17:32;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;06:17:31;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;07:17:24;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;08:17:21;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;09:17:43;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;10:17:48;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;11:17:21;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;12:17:07;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;13:17:16;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;14:17:25;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;15:17:27;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;16:17:19;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;17:17:18;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;18:17:38;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;19:17:48;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;20:17:26;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;21:17:25;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;22:17:33;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-23;23:17:04;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;00:17:19;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;01:17:39;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;02:17:16;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;03:17:21;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;04:17:39;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;05:17:35;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;06:17:30;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;07:17:27;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;08:17:29;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;09:17:38;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;10:17:49;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;11:17:42;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;12:17:14;2016-01-25;2016-01-26
78;"Remise du permis de conduire";2016-01-24;13:17:25;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-24;14:16:54;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-24;15:17:22;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-24;16:17:00;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-24;17:18:04;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-24;18:17:32;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-24;19:17:28;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-24;20:17:57;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-24;21:17:20;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-24;22:17:10;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-24;23:17:28;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-25;00:18:43;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-25;01:18:21;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-25;02:18:08;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-25;03:18:22;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-25;04:18:10;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-25;05:18:30;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-25;06:17:30;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-25;07:18:07;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-25;08:18:04;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-25;09:19:26;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-25;10:18:35;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-25;11:18:19;2016-01-26;2016-01-27
78;"Remise du permis de conduire";2016-01-25;13:18:07;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-25;14:18:14;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-25;15:18:09;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-25;16:18:31;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-25;17:18:17;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-25;18:18:31;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-25;19:18:00;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-25;20:17:59;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-25;21:18:14;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-25;22:18:15;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-25;23:17:32;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;00:17:53;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;01:17:52;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;02:17:37;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;03:17:56;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;04:17:49;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;05:17:58;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;06:18:04;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;07:17:31;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;08:16:54;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;09:18:25;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;10:18:22;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;11:17:46;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;12:18:25;2016-01-27;2016-01-28
78;"Remise du permis de conduire";2016-01-26;13:18:16;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-26;14:18:06;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-26;15:18:11;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-26;16:18:16;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-26;17:18:26;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-26;18:17:45;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-26;19:18:00;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-26;20:17:45;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-26;21:17:47;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-26;22:18:04;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-26;23:18:19;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-27;00:18:35;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-27;01:18:49;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-27;02:18:41;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-27;03:18:26;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-27;04:18:58;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-27;05:18:50;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-27;06:18:41;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-27;07:18:55;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-27;08:19:17;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-27;10:19:17;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-27;11:18:14;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-27;12:17:43;2016-01-28;2016-02-01
78;"Remise du permis de conduire";2016-01-27;13:18:55;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-27;14:19:01;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-27;15:18:39;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-27;16:19:14;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-27;17:18:39;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-27;18:17:33;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-27;19:18:27;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-27;20:17:47;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-27;21:18:20;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-27;22:18:37;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-28;00:18:02;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-28;01:18:01;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-28;02:17:43;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-28;03:18:06;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-28;04:18:13;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-28;05:18:09;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-28;06:17:51;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-28;07:18:07;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-28;08:18:04;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-28;09:18:13;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-28;10:18:00;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-28;11:18:05;2016-02-01;2016-02-02
78;"Remise du permis de conduire";2016-01-28;12:17:20;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-28;13:18:14;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-28;14:17:19;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-28;15:17:29;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-28;16:17:38;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-28;18:18:04;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-28;19:17:48;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-28;20:17:44;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-28;21:18:08;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-28;23:17:40;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;00:17:52;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;01:17:43;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;02:17:50;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;03:17:45;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;04:17:44;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;05:17:21;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;06:16:57;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;07:17:20;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;08:18:05;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;09:17:57;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;10:17:54;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;12:17:30;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;13:17:27;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;16:18:48;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;22:17:54;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-29;23:17:14;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;00:17:53;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;01:17:28;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;02:17:14;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;03:17:30;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;04:17:17;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;05:17:08;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;06:17:22;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;07:17:28;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;08:17:27;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;09:17:14;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;11:17:06;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;12:17:02;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;13:16:41;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;14:16:54;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;15:17:21;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;16:17:21;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;17:17:20;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;18:18:08;2016-02-02;2016-02-03
