# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;09:21:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;10:20:40;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;11:24:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;12:20:34;2018-01-01;2018-01-02
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;13:20:34;2018-01-02;2018-01-04
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;14:20:45;2018-01-05;2018-01-08
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;15:20:54;2018-01-08;2018-01-09
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;16:20:55;2018-01-09;2018-01-11
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;17:20:36;2018-01-11;2018-01-12
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;18:20:32;2018-01-15;2018-01-16
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;19:20:42;2018-01-15;2018-01-16
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;20:20:41;2018-01-16;2018-01-18
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;21:20:23;2018-01-18;2018-01-19
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;22:20:31;2018-01-19;2018-01-22
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-24;23:20:44;2018-01-19;2018-01-22
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;00:20:45;2018-01-22;2018-01-23
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;01:20:43;2018-01-22;2018-01-23
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;02:20:45;2018-01-22;2018-01-23
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;03:20:48;2018-01-22;2018-01-23
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;04:20:35;2018-01-23;2018-01-25
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;05:20:36;2018-01-23;2018-01-25
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;06:20:34;2018-01-23;2018-01-25
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;07:20:34;2018-01-23;2018-01-25
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;08:20:46;2018-01-23;2018-01-25
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;09:20:31;2018-01-23;2018-01-25
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;11:20:30;2018-01-25;2018-01-26
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;12:20:33;2018-01-25;2018-01-26
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;13:20:26;2018-01-25;2018-01-26
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;14:20:34;2018-01-26;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;15:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;16:20:40;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;17:20:41;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;18:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;19:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;20:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;21:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;22:20:33;2018-01-22;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-25;23:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;00:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;01:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;02:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;03:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;04:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;05:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;06:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;07:20:31;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;08:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;09:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;10:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;11:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;12:20:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;13:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;14:20:40;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;15:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;16:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;17:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;18:20:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;19:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;20:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;21:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;22:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-26;23:20:35;2018-01-01;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;00:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;01:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;02:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;03:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;04:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;05:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;06:20:31;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;07:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;08:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;09:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;10:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;11:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;12:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;13:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;14:21:02;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;15:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;16:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;17:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;18:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;19:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;20:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;21:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;22:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-27;23:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;00:22:09;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;01:20:55;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;02:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;03:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;04:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;05:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;06:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;07:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;08:20:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;09:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;10:24:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;11:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;12:25:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;13:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;14:20:52;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;15:23:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;16:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;17:20:48;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;18:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;19:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;20:20:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;21:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;22:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-28;23:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;00:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;01:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;02:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;03:20:31;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;04:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;05:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;06:20:31;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;07:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;08:20:46;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;09:20:50;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;10:24:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;11:20:49;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;12:23:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;13:20:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;14:22:48;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;15:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;16:24:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;17:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;18:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;19:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;20:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;21:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;22:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-29;23:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;00:29:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;01:27:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;02:26:54;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;03:30:41;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;04:28:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;05:27:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;06:25:59;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;07:24:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;09:20:55;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;10:23:52;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;11:20:55;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;12:20:44;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;13:20:52;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;14:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;15:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;16:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;17:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;18:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;19:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;20:20:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;21:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;22:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-30;23:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;00:20:46;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;01:20:44;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;02:20:41;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;03:20:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;04:20:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;05:20:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;06:20:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;07:20:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;08:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;09:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;10:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;11:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;12:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;13:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;14:20:50;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;15:20:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;16:29:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;17:20:49;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;18:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;19:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;20:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;21:20:41;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;22:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-08-31;23:20:36;;
