# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
971;"Première demande de titre de séjour";2018-10-21;11:21:33;;
971;"Première demande de titre de séjour";2018-10-21;12:21:27;;
971;"Première demande de titre de séjour";2018-10-21;13:21:31;;
971;"Première demande de titre de séjour";2018-10-21;14:21:35;;
971;"Première demande de titre de séjour";2018-10-21;15:21:37;;
971;"Première demande de titre de séjour";2018-10-21;16:21:39;;
971;"Première demande de titre de séjour";2018-10-21;17:21:51;;
971;"Première demande de titre de séjour";2018-10-21;18:21:39;;
971;"Première demande de titre de séjour";2018-10-21;19:21:33;;
971;"Première demande de titre de séjour";2018-10-21;20:21:39;;
971;"Première demande de titre de séjour";2018-10-21;21:21:45;;
971;"Première demande de titre de séjour";2018-10-21;22:21:58;;
971;"Première demande de titre de séjour";2018-10-21;23:21:49;;
971;"Première demande de titre de séjour";2018-10-22;02:20:00;;
971;"Première demande de titre de séjour";2018-10-22;03:20:01;;
971;"Première demande de titre de séjour";2018-10-22;04:19:57;;
971;"Première demande de titre de séjour";2018-10-22;05:20:12;;
971;"Première demande de titre de séjour";2018-10-22;06:19:57;;
971;"Première demande de titre de séjour";2018-10-22;07:20:14;;
971;"Première demande de titre de séjour";2018-10-22;08:21:07;;
971;"Première demande de titre de séjour";2018-10-22;09:22:07;;
971;"Première demande de titre de séjour";2018-10-22;10:20:55;;
971;"Première demande de titre de séjour";2018-10-22;11:21:27;;
971;"Première demande de titre de séjour";2018-10-22;12:20:13;;
971;"Première demande de titre de séjour";2018-10-22;13:20:18;;
971;"Première demande de titre de séjour";2018-10-22;14:21:13;;
971;"Première demande de titre de séjour";2018-10-22;15:20:52;;
971;"Première demande de titre de séjour";2018-10-22;16:21:24;;
971;"Première demande de titre de séjour";2018-10-22;17:20:16;;
971;"Première demande de titre de séjour";2018-10-22;18:20:15;2018-12-17;2019-01-07
971;"Première demande de titre de séjour";2018-10-22;19:20:09;2018-12-17;2019-01-07
971;"Première demande de titre de séjour";2018-10-22;20:20:15;2018-12-17;2019-01-07
971;"Première demande de titre de séjour";2018-10-22;21:20:18;2018-12-17;2019-01-07
971;"Première demande de titre de séjour";2018-10-22;22:20:19;2019-01-07;2019-01-14
971;"Première demande de titre de séjour";2018-10-22;23:20:12;2018-12-17;2019-01-07
971;"Première demande de titre de séjour";2018-10-23;00:20:17;2019-01-07;2019-01-14
971;"Première demande de titre de séjour";2018-10-23;01:20:09;2019-01-14;2019-01-21
971;"Première demande de titre de séjour";2018-10-23;02:20:17;2019-01-14;2019-01-21
971;"Première demande de titre de séjour";2018-10-23;03:20:08;2019-01-14;2019-01-21
971;"Première demande de titre de séjour";2018-10-23;04:20:20;2019-01-21;2019-01-28
971;"Première demande de titre de séjour";2018-10-23;05:20:11;2019-01-14;2019-01-21
971;"Première demande de titre de séjour";2018-10-23;06:20:30;2019-01-21;2019-01-28
971;"Première demande de titre de séjour";2018-10-23;07:20:15;2019-01-21;2019-01-28
971;"Première demande de titre de séjour";2018-10-23;08:20:25;2019-01-21;2019-01-28
971;"Première demande de titre de séjour";2018-10-23;09:21:44;2019-01-21;2019-01-28
971;"Première demande de titre de séjour";2018-10-23;10:21:13;2019-01-21;2019-01-28
971;"Première demande de titre de séjour";2018-10-23;11:20:24;2019-01-21;2019-01-28
971;"Première demande de titre de séjour";2018-10-23;12:20:54;2019-01-21;2019-01-28
971;"Première demande de titre de séjour";2018-10-23;13:20:29;2019-01-21;2019-01-28
971;"Première demande de titre de séjour";2018-10-23;14:20:35;2019-01-21;2019-01-28
971;"Première demande de titre de séjour";2018-10-23;15:20:35;2019-01-21;2019-01-28
971;"Première demande de titre de séjour";2018-10-23;17:21:09;2019-01-28;2019-02-04
971;"Première demande de titre de séjour";2018-10-23;18:20:14;2019-01-28;2019-02-04
971;"Première demande de titre de séjour";2018-10-24;07:20:18;2019-02-04;
971;"Première demande de titre de séjour";2018-10-24;08:20:45;2019-02-04;
971;"Première demande de titre de séjour";2018-10-24;09:20:42;2019-02-04;
971;"Première demande de titre de séjour";2018-10-24;10:20:37;2019-02-04;
971;"Première demande de titre de séjour";2018-10-24;11:27:57;2019-02-04;
971;"Première demande de titre de séjour";2018-10-24;12:21:33;2019-02-04;
971;"Première demande de titre de séjour";2018-10-24;13:20:11;;
971;"Première demande de titre de séjour";2018-10-24;14:21:33;2018-12-03;
971;"Première demande de titre de séjour";2018-10-24;15:20:16;;
971;"Première demande de titre de séjour";2018-10-24;16:21:51;;
971;"Première demande de titre de séjour";2018-10-24;17:20:25;;
971;"Première demande de titre de séjour";2018-10-24;18:21:02;;
971;"Première demande de titre de séjour";2018-10-24;19:23:13;;
971;"Première demande de titre de séjour";2018-10-24;20:20:13;;
971;"Première demande de titre de séjour";2018-10-24;21:20:12;;
971;"Première demande de titre de séjour";2018-10-24;22:20:15;;
971;"Première demande de titre de séjour";2018-10-24;23:20:06;;
971;"Première demande de titre de séjour";2018-10-25;00:20:06;;
971;"Première demande de titre de séjour";2018-10-25;01:20:11;;
971;"Première demande de titre de séjour";2018-10-25;02:20:18;;
971;"Première demande de titre de séjour";2018-10-25;03:20:27;;
971;"Première demande de titre de séjour";2018-10-25;04:20:11;;
971;"Première demande de titre de séjour";2018-10-25;05:20:15;;
971;"Première demande de titre de séjour";2018-10-25;06:20:16;;
971;"Première demande de titre de séjour";2018-10-25;07:20:30;;
971;"Première demande de titre de séjour";2018-10-25;08:20:58;;
971;"Première demande de titre de séjour";2018-10-25;09:21:14;;
971;"Première demande de titre de séjour";2018-10-25;10:21:09;;
971;"Première demande de titre de séjour";2018-10-25;11:21:12;;
971;"Première demande de titre de séjour";2018-10-25;12:20:34;;
971;"Première demande de titre de séjour";2018-10-25;13:20:00;;
971;"Première demande de titre de séjour";2018-10-25;15:20:30;;
971;"Première demande de titre de séjour";2018-10-25;16:20:42;;
971;"Première demande de titre de séjour";2018-10-25;17:21:15;2019-02-11;2019-02-18
971;"Première demande de titre de séjour";2018-10-25;18:20:48;2019-02-11;2019-02-18
971;"Première demande de titre de séjour";2018-10-25;19:20:17;2019-02-11;2019-02-18
971;"Première demande de titre de séjour";2018-10-25;20:20:24;2019-02-11;2019-02-18
971;"Première demande de titre de séjour";2018-10-25;21:20:15;2019-02-11;2019-02-18
971;"Première demande de titre de séjour";2018-10-25;22:20:15;2019-02-11;2019-02-18
971;"Première demande de titre de séjour";2018-10-25;23:20:15;2019-02-11;2019-02-18
971;"Première demande de titre de séjour";2018-10-26;00:20:16;2019-02-11;2019-02-18
971;"Première demande de titre de séjour";2018-10-26;01:20:17;2019-02-11;2019-02-18
971;"Première demande de titre de séjour";2018-10-26;02:20:20;2019-02-11;2019-02-18
971;"Première demande de titre de séjour";2018-10-26;03:20:27;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;04:20:28;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;05:20:25;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;06:20:17;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;07:20:30;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;08:21:12;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;09:22:08;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;10:21:16;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;11:20:30;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;12:20:19;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;13:20:21;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;14:20:48;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;15:20:54;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;16:21:02;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;17:20:54;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;18:20:56;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;19:20:49;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;20:20:27;2019-02-18;2019-02-25
971;"Première demande de titre de séjour";2018-10-26;21:20:06;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-26;22:20:20;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-26;23:20:06;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;00:20:25;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;01:20:15;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;02:20:32;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;03:20:07;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;04:20:41;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;05:20:11;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;06:20:38;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;07:20:15;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;08:20:37;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;09:20:14;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;10:20:24;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;11:20:21;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;12:20:22;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;13:20:09;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;14:20:19;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;15:20:19;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;16:20:26;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;17:20:04;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;18:20:25;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;19:20:06;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;20:20:35;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;21:20:10;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;22:20:27;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-27;23:20:16;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-28;00:20:28;2019-02-25;2019-03-04
971;"Première demande de titre de séjour";2018-10-28;01:20:50;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;02:20:11;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;02:20:26;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;03:20:53;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;04:20:13;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;05:20:39;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;06:20:16;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;07:20:34;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;08:20:12;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;09:20:26;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;10:20:25;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;11:20:38;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;12:20:08;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;13:20:33;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;14:20:19;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;15:20:35;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;16:20:22;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;17:20:38;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;18:20:18;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;19:20:29;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;20:20:08;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;21:20:34;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;22:20:18;2019-03-04;
971;"Première demande de titre de séjour";2018-10-28;23:20:20;2019-03-04;
971;"Première demande de titre de séjour";2018-10-29;01:25:17;2019-03-04;
971;"Première demande de titre de séjour";2018-10-29;02:20:45;;
971;"Première demande de titre de séjour";2018-10-29;03:20:37;;
971;"Première demande de titre de séjour";2018-10-29;04:20:23;;
971;"Première demande de titre de séjour";2018-10-29;05:20:49;;
971;"Première demande de titre de séjour";2018-10-29;06:20:17;;
971;"Première demande de titre de séjour";2018-10-29;07:20:37;;
971;"Première demande de titre de séjour";2018-10-29;08:21:35;;
971;"Première demande de titre de séjour";2018-10-29;09:20:58;;
971;"Première demande de titre de séjour";2018-10-29;10:20:40;;
971;"Première demande de titre de séjour";2018-10-29;11:20:44;;
971;"Première demande de titre de séjour";2018-10-29;12:20:54;;
971;"Première demande de titre de séjour";2018-10-29;13:20:17;;
971;"Première demande de titre de séjour";2018-10-29;14:21:32;;
971;"Première demande de titre de séjour";2018-10-29;15:20:58;;
971;"Première demande de titre de séjour";2018-10-29;16:20:33;;
971;"Première demande de titre de séjour";2018-10-29;18:20:14;;
971;"Première demande de titre de séjour";2018-10-29;19:20:19;;
971;"Première demande de titre de séjour";2018-10-29;20:20:10;;
971;"Première demande de titre de séjour";2018-10-29;21:20:08;;
971;"Première demande de titre de séjour";2018-10-29;22:20:20;;
971;"Première demande de titre de séjour";2018-10-29;23:20:22;2018-11-12;
971;"Première demande de titre de séjour";2018-10-30;00:20:06;;
971;"Première demande de titre de séjour";2018-10-30;01:20:13;;
971;"Première demande de titre de séjour";2018-10-30;02:20:12;;
971;"Première demande de titre de séjour";2018-10-30;03:20:27;;
971;"Première demande de titre de séjour";2018-10-30;04:20:20;;
971;"Première demande de titre de séjour";2018-10-30;05:20:15;;
971;"Première demande de titre de séjour";2018-10-30;06:20:29;;
971;"Première demande de titre de séjour";2018-10-30;07:20:18;;
971;"Première demande de titre de séjour";2018-10-30;08:20:56;;
971;"Première demande de titre de séjour";2018-10-30;09:21:30;;
971;"Première demande de titre de séjour";2018-10-30;10:20:46;;
971;"Première demande de titre de séjour";2018-10-30;11:21:02;;
971;"Première demande de titre de séjour";2018-10-30;12:20:56;;
971;"Première demande de titre de séjour";2018-10-30;13:20:17;;
971;"Première demande de titre de séjour";2018-10-30;14:20:45;;
971;"Première demande de titre de séjour";2018-10-30;15:20:49;;
971;"Première demande de titre de séjour";2018-10-30;16:20:35;;
971;"Première demande de titre de séjour";2018-10-30;17:20:20;;
971;"Première demande de titre de séjour";2018-10-30;18:20:19;;
971;"Première demande de titre de séjour";2018-10-30;19:20:15;;
971;"Première demande de titre de séjour";2018-10-30;20:20:13;;
971;"Première demande de titre de séjour";2018-10-30;21:20:30;2019-02-11;
971;"Première demande de titre de séjour";2018-10-30;22:20:05;;
971;"Première demande de titre de séjour";2018-10-30;23:20:36;2019-01-07;
971;"Première demande de titre de séjour";2018-10-31;00:19:55;;
971;"Première demande de titre de séjour";2018-10-31;01:20:14;;
971;"Première demande de titre de séjour";2018-10-31;02:20:07;;
971;"Première demande de titre de séjour";2018-10-31;03:20:29;;
971;"Première demande de titre de séjour";2018-10-31;04:20:08;;
971;"Première demande de titre de séjour";2018-10-31;05:20:20;;
971;"Première demande de titre de séjour";2018-10-31;06:20:12;;
971;"Première demande de titre de séjour";2018-10-31;07:20:26;;
971;"Première demande de titre de séjour";2018-10-31;08:20:34;;
