# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;03:17:41;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;04:17:40;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;05:17:43;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;06:17:40;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;07:17:40;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;08:17:41;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;09:17:42;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;10:17:42;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;11:17:40;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;12:17:46;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;13:17:46;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;14:17:42;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;15:17:51;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;16:17:38;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;17:17:38;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;18:17:38;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;19:17:37;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;20:17:38;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;21:17:38;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;22:17:36;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-13;23:17:39;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;00:17:45;2018-06-13;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;01:17:46;2018-06-13;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;02:17:48;2018-06-13;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;03:17:47;2018-06-13;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;04:17:45;2018-06-13;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;05:17:46;2018-06-13;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;06:17:45;2018-06-13;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;07:17:47;2018-06-13;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;08:17:44;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;09:17:42;2018-06-13;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;10:17:47;2018-05-16;2018-06-13
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;11:17:53;2018-05-16;2018-06-13
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;12:17:46;2018-06-13;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;13:17:47;2018-05-16;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;14:17:49;2018-05-16;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;15:17:48;2018-05-16;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;16:17:58;2018-05-16;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;17:17:45;2018-05-16;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;18:17:54;2018-05-16;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;19:17:44;2018-05-16;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;20:17:45;2018-05-16;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;21:17:49;2018-05-16;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;22:17:41;2018-05-16;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-14;23:17:38;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;00:17:35;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;01:17:42;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;02:17:41;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;03:17:40;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;04:17:42;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;05:17:42;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;06:17:42;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;07:17:42;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;08:17:58;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;09:17:39;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;10:17:43;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;11:17:45;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;12:17:46;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;13:17:42;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;14:17:45;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;15:17:46;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2018-05-15;16:18:01;;
